year,region,province,disability,sex,value,unit,source
2562,ภาคเหนือ,น่าน,รวม,หญิง,11409.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,น่าน,รวม,รวม,23641.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการเห็น,ชาย,747.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการเห็น,หญิง,721.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการเห็น,รวม,1468.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการได้ยินหรือสื่อความหมาย,ชาย,2917.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการได้ยินหรือสื่อความหมาย,หญิง,2595.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการได้ยินหรือสื่อความหมาย,รวม,5512.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,6355.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,7299.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,13654.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางจิตใจหรือพฤติกรรม,ชาย,813.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางจิตใจหรือพฤติกรรม,หญิง,594.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางจิตใจหรือพฤติกรรม,รวม,1407.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางสติปัญญา,ชาย,688.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางสติปัญญา,หญิง,597.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางสติปัญญา,รวม,1285.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการเรียนรู้,ชาย,52.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการเรียนรู้,หญิง,28.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางการเรียนรู้,รวม,80.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางออทิสติก,ชาย,85.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางออทิสติก,หญิง,10.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ทางออทิสติก,รวม,95.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,พิการมากกว่า 1 ประเภท,ชาย,611.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,พิการมากกว่า 1 ประเภท,หญิง,496.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,พิการมากกว่า 1 ประเภท,รวม,1107.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ไม่ระบุ,ชาย,9.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ไม่ระบุ,หญิง,6.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,ไม่ระบุ,รวม,15.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,รวม,ชาย,12277.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,รวม,หญิง,12346.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พะเยา,รวม,รวม,24623.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการเห็น,ชาย,826.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการเห็น,หญิง,792.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการเห็น,รวม,1618.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการได้ยินหรือสื่อความหมาย,ชาย,2269.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการได้ยินหรือสื่อความหมาย,หญิง,2151.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการได้ยินหรือสื่อความหมาย,รวม,4420.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,5944.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,6402.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,12346.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางจิตใจหรือพฤติกรรม,ชาย,830.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางจิตใจหรือพฤติกรรม,หญิง,593.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางจิตใจหรือพฤติกรรม,รวม,1423.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางสติปัญญา,ชาย,615.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางสติปัญญา,หญิง,511.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางสติปัญญา,รวม,1126.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการเรียนรู้,ชาย,44.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการเรียนรู้,หญิง,32.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางการเรียนรู้,รวม,76.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางออทิสติก,ชาย,57.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางออทิสติก,หญิง,20.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ทางออทิสติก,รวม,77.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,พิการมากกว่า 1 ประเภท,ชาย,876.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,พิการมากกว่า 1 ประเภท,หญิง,653.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,พิการมากกว่า 1 ประเภท,รวม,1529.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ไม่ระบุ,ชาย,13.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ไม่ระบุ,หญิง,15.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,ไม่ระบุ,รวม,28.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,รวม,ชาย,11474.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,รวม,หญิง,11169.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิจิตร,รวม,รวม,22643.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการเห็น,ชาย,1174.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการเห็น,หญิง,1218.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการเห็น,รวม,2392.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการได้ยินหรือสื่อความหมาย,ชาย,2316.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการได้ยินหรือสื่อความหมาย,หญิง,2044.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการได้ยินหรือสื่อความหมาย,รวม,4360.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,8594.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,9003.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,17597.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางจิตใจหรือพฤติกรรม,ชาย,1072.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางจิตใจหรือพฤติกรรม,หญิง,689.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางจิตใจหรือพฤติกรรม,รวม,1761.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางสติปัญญา,ชาย,1021.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางสติปัญญา,หญิง,890.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางสติปัญญา,รวม,1911.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการเรียนรู้,ชาย,53.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการเรียนรู้,หญิง,27.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางการเรียนรู้,รวม,80.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางออทิสติก,ชาย,131.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางออทิสติก,หญิง,26.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ทางออทิสติก,รวม,157.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,พิการมากกว่า 1 ประเภท,ชาย,1011.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,พิการมากกว่า 1 ประเภท,หญิง,735.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,พิการมากกว่า 1 ประเภท,รวม,1746.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ไม่ระบุ,ชาย,13.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ไม่ระบุ,หญิง,13.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,ไม่ระบุ,รวม,26.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,รวม,ชาย,15385.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,รวม,หญิง,14645.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,พิษณุโลก,รวม,รวม,30030.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการเห็น,ชาย,948.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการเห็น,หญิง,793.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการเห็น,รวม,1741.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการได้ยินหรือสื่อความหมาย,ชาย,4701.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการได้ยินหรือสื่อความหมาย,หญิง,4009.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการได้ยินหรือสื่อความหมาย,รวม,8710.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,8656.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,9120.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,17776.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางจิตใจหรือพฤติกรรม,ชาย,1232.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางจิตใจหรือพฤติกรรม,หญิง,935.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางจิตใจหรือพฤติกรรม,รวม,2167.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางสติปัญญา,ชาย,1369.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางสติปัญญา,หญิง,1180.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางสติปัญญา,รวม,2549.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการเรียนรู้,ชาย,310.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการเรียนรู้,หญิง,126.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางการเรียนรู้,รวม,436.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางออทิสติก,ชาย,156.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางออทิสติก,หญิง,34.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ทางออทิสติก,รวม,190.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,พิการมากกว่า 1 ประเภท,ชาย,413.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,พิการมากกว่า 1 ประเภท,หญิง,316.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,พิการมากกว่า 1 ประเภท,รวม,729.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ไม่ระบุ,ชาย,8.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ไม่ระบุ,หญิง,3.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,ไม่ระบุ,รวม,11.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,รวม,ชาย,17793.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,รวม,หญิง,16516.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำปาง,รวม,รวม,34309.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการเห็น,ชาย,829.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการเห็น,หญิง,811.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการเห็น,รวม,1640.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการได้ยินหรือสื่อความหมาย,ชาย,2522.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการได้ยินหรือสื่อความหมาย,หญิง,2127.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการได้ยินหรือสื่อความหมาย,รวม,4649.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,5765.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,6739.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,12504.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางจิตใจหรือพฤติกรรม,ชาย,856.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางจิตใจหรือพฤติกรรม,หญิง,735.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางจิตใจหรือพฤติกรรม,รวม,1591.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางสติปัญญา,ชาย,604.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางสติปัญญา,หญิง,478.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางสติปัญญา,รวม,1082.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการเรียนรู้,ชาย,123.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการเรียนรู้,หญิง,36.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางการเรียนรู้,รวม,159.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางออทิสติก,ชาย,65.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางออทิสติก,หญิง,12.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ทางออทิสติก,รวม,77.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,พิการมากกว่า 1 ประเภท,ชาย,323.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,พิการมากกว่า 1 ประเภท,หญิง,260.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,พิการมากกว่า 1 ประเภท,รวม,583.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ไม่ระบุ,ชาย,39.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ไม่ระบุ,หญิง,37.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,ไม่ระบุ,รวม,76.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,รวม,ชาย,11126.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,รวม,หญิง,11235.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,ลำพูน,รวม,รวม,22361.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการเห็น,ชาย,1468.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการเห็น,หญิง,1552.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการเห็น,รวม,3020.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการได้ยินหรือสื่อความหมาย,ชาย,2142.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการได้ยินหรือสื่อความหมาย,หญิง,2185.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการได้ยินหรือสื่อความหมาย,รวม,4327.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,7125.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,8609.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,15734.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางจิตใจหรือพฤติกรรม,ชาย,998.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางจิตใจหรือพฤติกรรม,หญิง,637.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางจิตใจหรือพฤติกรรม,รวม,1635.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางสติปัญญา,ชาย,646.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางสติปัญญา,หญิง,586.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางสติปัญญา,รวม,1232.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคเหนือ,สุโขทัย,ทางการเรียนรู้,ชาย,26.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
