year,province,type_of_temple,sect,value,unit,source
2555,ปัตตานี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ปัตตานี,วัดราษฎร์,มหานิกาย,75.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ปัตตานี,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ปัตตานี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ปัตตานี,วัดราษฎร์,มหานิกาย,75.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ปัตตานี,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ปัตตานี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ปัตตานี,วัดราษฎร์,มหานิกาย,75.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ปัตตานี,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ปัตตานี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ปัตตานี,วัดราษฎร์,มหานิกาย,75.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ปัตตานี,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ปัตตานี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ปัตตานี,วัดราษฎร์,มหานิกาย,75.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ปัตตานี,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ปัตตานี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ปัตตานี,วัดราษฎร์,มหานิกาย,75.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ปัตตานี,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ปัตตานี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ปัตตานี,วัดราษฎร์,มหานิกาย,75.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ปัตตานี,วัดราษฎร์,ธรรมยุต,6.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ปัตตานี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พระนครศรีอยุธยา,วัดราษฎร์,มหานิกาย,477.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พระนครศรีอยุธยา,วัดราษฎร์,ธรรมยุต,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พระนครศรีอยุธยา,พระอารามหลวง,มหานิกาย,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พระนครศรีอยุธยา,พระอารามหลวง,ธรรมยุต,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พระนครศรีอยุธยา,วัดราษฎร์,มหานิกาย,478.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พระนครศรีอยุธยา,วัดราษฎร์,ธรรมยุต,13.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พระนครศรีอยุธยา,พระอารามหลวง,มหานิกาย,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พระนครศรีอยุธยา,พระอารามหลวง,ธรรมยุต,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พระนครศรีอยุธยา,วัดราษฎร์,มหานิกาย,479.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พระนครศรีอยุธยา,วัดราษฎร์,ธรรมยุต,14.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พระนครศรีอยุธยา,พระอารามหลวง,มหานิกาย,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พระนครศรีอยุธยา,พระอารามหลวง,ธรรมยุต,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พระนครศรีอยุธยา,วัดราษฎร์,มหานิกาย,481.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พระนครศรีอยุธยา,วัดราษฎร์,ธรรมยุต,14.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พระนครศรีอยุธยา,พระอารามหลวง,มหานิกาย,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พระนครศรีอยุธยา,พระอารามหลวง,ธรรมยุต,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พระนครศรีอยุธยา,วัดราษฎร์,มหานิกาย,481.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พระนครศรีอยุธยา,วัดราษฎร์,ธรรมยุต,14.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พระนครศรีอยุธยา,พระอารามหลวง,มหานิกาย,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พระนครศรีอยุธยา,พระอารามหลวง,ธรรมยุต,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พระนครศรีอยุธยา,วัดราษฎร์,มหานิกาย,483.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พระนครศรีอยุธยา,วัดราษฎร์,ธรรมยุต,16.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พระนครศรีอยุธยา,พระอารามหลวง,มหานิกาย,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พระนครศรีอยุธยา,พระอารามหลวง,ธรรมยุต,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พระนครศรีอยุธยา,วัดราษฎร์,มหานิกาย,483.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พระนครศรีอยุธยา,วัดราษฎร์,ธรรมยุต,16.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พระนครศรีอยุธยา,พระอารามหลวง,มหานิกาย,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พระนครศรีอยุธยา,พระอารามหลวง,ธรรมยุต,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พระนครศรีอยุธยา,วัดราษฎร์,มหานิกาย,484.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พระนครศรีอยุธยา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พระนครศรีอยุธยา,พระอารามหลวง,มหานิกาย,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พระนครศรีอยุธยา,พระอารามหลวง,ธรรมยุต,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พะเยา,วัดราษฎร์,มหานิกาย,440.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พะเยา,วัดราษฎร์,ธรรมยุต,14.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พะเยา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พะเยา,วัดราษฎร์,มหานิกาย,448.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พะเยา,วัดราษฎร์,ธรรมยุต,15.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พะเยา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พะเยา,วัดราษฎร์,มหานิกาย,451.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พะเยา,วัดราษฎร์,ธรรมยุต,15.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พะเยา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พะเยา,วัดราษฎร์,มหานิกาย,453.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พะเยา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พะเยา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พะเยา,วัดราษฎร์,มหานิกาย,453.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พะเยา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พะเยา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พะเยา,วัดราษฎร์,มหานิกาย,455.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พะเยา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พะเยา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พะเยา,วัดราษฎร์,มหานิกาย,458.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พะเยา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พะเยา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พะเยา,วัดราษฎร์,มหานิกาย,459.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พะเยา,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พะเยา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พังงา,วัดราษฎร์,มหานิกาย,71.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พังงา,วัดราษฎร์,ธรรมยุต,10.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พังงา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พังงา,วัดราษฎร์,มหานิกาย,73.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พังงา,วัดราษฎร์,ธรรมยุต,11.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พังงา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พังงา,วัดราษฎร์,มหานิกาย,73.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พังงา,วัดราษฎร์,ธรรมยุต,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พังงา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พังงา,วัดราษฎร์,มหานิกาย,73.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พังงา,วัดราษฎร์,ธรรมยุต,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พังงา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พังงา,วัดราษฎร์,มหานิกาย,73.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พังงา,วัดราษฎร์,ธรรมยุต,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พังงา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พังงา,วัดราษฎร์,มหานิกาย,74.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พังงา,วัดราษฎร์,ธรรมยุต,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พังงา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พังงา,วัดราษฎร์,มหานิกาย,75.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พังงา,วัดราษฎร์,ธรรมยุต,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พังงา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พังงา,วัดราษฎร์,มหานิกาย,76.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พังงา,วัดราษฎร์,ธรรมยุต,12.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พังงา,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พัทลุง,วัดราษฎร์,มหานิกาย,219.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พัทลุง,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พัทลุง,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พัทลุง,วัดราษฎร์,มหานิกาย,220.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พัทลุง,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พัทลุง,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พัทลุง,วัดราษฎร์,มหานิกาย,220.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พัทลุง,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พัทลุง,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พัทลุง,วัดราษฎร์,มหานิกาย,221.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พัทลุง,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พัทลุง,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พัทลุง,วัดราษฎร์,มหานิกาย,221.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พัทลุง,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พัทลุง,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พัทลุง,วัดราษฎร์,มหานิกาย,227.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พัทลุง,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พัทลุง,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พัทลุง,วัดราษฎร์,มหานิกาย,228.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พัทลุง,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พัทลุง,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พัทลุง,วัดราษฎร์,มหานิกาย,228.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พัทลุง,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พัทลุง,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พิจิตร,วัดราษฎร์,มหานิกาย,450.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พิจิตร,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พิจิตร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พิจิตร,วัดราษฎร์,มหานิกาย,457.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พิจิตร,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พิจิตร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พิจิตร,วัดราษฎร์,มหานิกาย,460.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พิจิตร,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พิจิตร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พิจิตร,วัดราษฎร์,มหานิกาย,460.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พิจิตร,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พิจิตร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พิจิตร,วัดราษฎร์,มหานิกาย,460.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พิจิตร,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พิจิตร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พิจิตร,วัดราษฎร์,มหานิกาย,465.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พิจิตร,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พิจิตร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พิจิตร,วัดราษฎร์,มหานิกาย,465.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พิจิตร,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พิจิตร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พิจิตร,วัดราษฎร์,มหานิกาย,469.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พิจิตร,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พิจิตร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พิษณุโลก,วัดราษฎร์,มหานิกาย,554.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พิษณุโลก,วัดราษฎร์,ธรรมยุต,14.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,พิษณุโลก,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พิษณุโลก,วัดราษฎร์,มหานิกาย,565.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พิษณุโลก,วัดราษฎร์,ธรรมยุต,15.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,พิษณุโลก,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พิษณุโลก,วัดราษฎร์,มหานิกาย,570.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พิษณุโลก,วัดราษฎร์,ธรรมยุต,15.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,พิษณุโลก,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พิษณุโลก,วัดราษฎร์,มหานิกาย,574.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พิษณุโลก,วัดราษฎร์,ธรรมยุต,16.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,พิษณุโลก,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พิษณุโลก,วัดราษฎร์,มหานิกาย,574.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พิษณุโลก,วัดราษฎร์,ธรรมยุต,16.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,พิษณุโลก,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พิษณุโลก,วัดราษฎร์,มหานิกาย,581.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พิษณุโลก,วัดราษฎร์,ธรรมยุต,17.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,พิษณุโลก,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พิษณุโลก,วัดราษฎร์,มหานิกาย,581.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พิษณุโลก,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,พิษณุโลก,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พิษณุโลก,วัดราษฎร์,มหานิกาย,581.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พิษณุโลก,วัดราษฎร์,ธรรมยุต,18.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,พิษณุโลก,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เพชรบุรี,วัดราษฎร์,มหานิกาย,239.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เพชรบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เพชรบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เพชรบุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เพชรบุรี,วัดราษฎร์,มหานิกาย,241.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เพชรบุรี,วัดราษฎร์,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เพชรบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เพชรบุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เพชรบุรี,วัดราษฎร์,มหานิกาย,241.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เพชรบุรี,วัดราษฎร์,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เพชรบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,เพชรบุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เพชรบุรี,วัดราษฎร์,มหานิกาย,242.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เพชรบุรี,วัดราษฎร์,ธรรมยุต,23.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เพชรบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,เพชรบุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เพชรบุรี,วัดราษฎร์,มหานิกาย,242.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เพชรบุรี,วัดราษฎร์,ธรรมยุต,23.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เพชรบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,เพชรบุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,เพชรบุรี,วัดราษฎร์,มหานิกาย,246.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,เพชรบุรี,วัดราษฎร์,ธรรมยุต,24.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,เพชรบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,เพชรบุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,เพชรบุรี,วัดราษฎร์,มหานิกาย,246.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,เพชรบุรี,วัดราษฎร์,ธรรมยุต,24.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,เพชรบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,เพชรบุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,เพชรบุรี,วัดราษฎร์,มหานิกาย,247.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,เพชรบุรี,วัดราษฎร์,ธรรมยุต,24.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,เพชรบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,เพชรบุรี,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เพชรบูรณ์,วัดราษฎร์,มหานิกาย,625.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เพชรบูรณ์,วัดราษฎร์,ธรรมยุต,40.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เพชรบูรณ์,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,เพชรบูรณ์,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เพชรบูรณ์,วัดราษฎร์,มหานิกาย,640.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,เพชรบูรณ์,วัดราษฎร์,ธรรมยุต,76.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
