year,quarter,list,value,unit,source
2006,Q1,Arts  entertainment and recreation,11257.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Other Service Activities,28481.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Private Household with Employed Persons,4366.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Gross Domestic Product,1814197.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Residual GDP (Sum up) minus Gross Domestic  (CVM),4134.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q1,Gross National Income,1810063.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Agriculture,115580.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Agriculture Forestry and Fishing,115580.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Non- Agriculture,1627641.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Industrial,629858.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Mining and Quarrying,46700.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Manu- facturing,524558.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Electricity  Gas  Steam and Air Conditioning Supply,50178.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Water supply; sewerage waste  management and remediation activities,7892.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Services,997580.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Construction,53409.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,262998.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Transport  and storage,104032.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Accommodation  and food service activities,62825.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Information and  communication,59528.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Financial and insurance activities,84115.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Real Estate Activities,73534.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Professional  scientific and technical activities,36191.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Administrative and support service activities,34185.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Public Administration and Defence;Compulsory Social Security,94074.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Education,63930.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Health and Social  Work,31302.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Arts  entertainment and recreation,9944.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Other Service Activities,25869.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Private Household with Employed Persons,4200.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Gross Domestic Product,1745044.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Residual GDP (Sum up) minus Gross Domestic  (CVM),6740.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q2,Gross National Income,1738304.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Agriculture,118530.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Agriculture Forestry and Fishing,118530.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Non- Agriculture,1632814.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Industrial,620430.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Mining and Quarrying,48104.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Manu- facturing,518514.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Electricity  Gas  Steam and Air Conditioning Supply,45503.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Water supply; sewerage waste  management and remediation activities,7296.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Services,1012547.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Construction,58889.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,250047.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Transport  and storage,106131.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Accommodation  and food service activities,64970.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Information and  communication,60783.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Financial and insurance activities,90394.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Real Estate Activities,74830.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Professional  scientific and technical activities,38926.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Administrative and support service activities,33370.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Public Administration and Defence;Compulsory Social Security,96808.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Education,64900.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Health and Social  Work,33440.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Arts  entertainment and recreation,10818.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Other Service Activities,26168.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Private Household with Employed Persons,4138.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Gross Domestic Product,1752559.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Residual GDP (Sum up) minus Gross Domestic  (CVM),5800.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q3,Gross National Income,1746759.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Agriculture,201503.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Agriculture Forestry and Fishing,201503.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Non- Agriculture,1686259.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Industrial,656751.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Mining and Quarrying,45757.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Manu- facturing,559325.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Electricity  Gas  Steam and Air Conditioning Supply,43839.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Water supply; sewerage waste  management and remediation activities,7456.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Services,1029160.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Construction,43862.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,265816.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Transport  and storage,114645.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Accommodation  and food service activities,68050.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Information and  communication,69147.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Financial and insurance activities,82536.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Real Estate Activities,74758.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Professional  scientific and technical activities,37361.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Administrative and support service activities,41334.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Public Administration and Defence;Compulsory Social Security,95604.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Education,63340.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Health and Social  Work,35007.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Arts  entertainment and recreation,9924.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Other Service Activities,29041.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Private Household with Employed Persons,4167.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Gross Domestic Product,1892472.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Residual GDP (Sum up) minus Gross Domestic  (CVM),-1217.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Q4,Gross National Income,1893689.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Agriculture,587662.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Agriculture Forestry and Fishing,587662.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Non- Agriculture,7001681.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Industrial,2727050.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Mining and Quarrying,194235.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Manu- facturing,2301302.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Electricity  Gas  Steam and Air Conditioning Supply,199784.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Water supply; sewerage waste  management and remediation activities,29863.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Services,4272436.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Construction,214637.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,1136194.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Transport  and storage,464847.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Accommodation  and food service activities,267371.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Information and  communication,270875.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Financial and insurance activities,355205.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Real Estate Activities,303003.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Professional  scientific and technical activities,163532.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Administrative and support service activities,137871.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Public Administration and Defence;Compulsory Social Security,408396.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Education,263994.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Health and Social  Work,138410.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Arts  entertainment and recreation,35646.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Other Service Activities,108821.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Private Household with Employed Persons,17621.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Gross Domestic Product,7599269.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Residual GDP (Sum up) minus Gross Domestic  (CVM),19731.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Total,Gross National Income,7579538.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Agriculture,145576.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Agriculture Forestry and Fishing,145576.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Non- Agriculture,1786469.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Industrial,700896.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Mining and Quarrying,47339.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Manu- facturing,595064.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Electricity  Gas  Steam and Air Conditioning Supply,50977.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Water supply; sewerage waste  management and remediation activities,7503.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Services,1084706.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Construction,50483.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,310209.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Transport  and storage,117651.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Accommodation  and food service activities,65388.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Information and  communication,65282.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Financial and insurance activities,85862.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Real Estate Activities,75021.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Professional  scientific and technical activities,38393.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Administrative and support service activities,35508.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Public Administration and Defence;Compulsory Social Security,102999.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Education,65164.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Health and Social  Work,34552.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Arts  entertainment and recreation,9290.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Other Service Activities,27880.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Private Household with Employed Persons,4335.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Gross Domestic Product,1934476.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Residual GDP (Sum up) minus Gross Domestic  (CVM),5684.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q1,Gross National Income,1928792.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Agriculture,118794.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Agriculture Forestry and Fishing,118794.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Non- Agriculture,1717437.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Industrial,672294.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Mining and Quarrying,49028.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Manu- facturing,562587.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Electricity  Gas  Steam and Air Conditioning Supply,52435.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Water supply; sewerage waste  management and remediation activities,7725.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Services,1044400.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Construction,55765.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,281037.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Transport  and storage,110468.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Accommodation  and food service activities,64145.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Information and  communication,63657.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Financial and insurance activities,87039.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Real Estate Activities,75566.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Professional  scientific and technical activities,39367.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Administrative and support service activities,33296.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Public Administration and Defence;Compulsory Social Security,99992.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Education,65204.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Health and Social  Work,32590.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Arts  entertainment and recreation,8618.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Other Service Activities,25824.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Private Household with Employed Persons,4404.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Gross Domestic Product,1837541.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Residual GDP (Sum up) minus Gross Domestic  (CVM),8078.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q2,Gross National Income,1829463.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Agriculture,116249.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Agriculture Forestry and Fishing,116249.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Non- Agriculture,1733402.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Industrial,662826.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Mining and Quarrying,49728.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Manu- facturing,554011.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Electricity  Gas  Steam and Air Conditioning Supply,51234.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Water supply; sewerage waste  management and remediation activities,6939.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Services,1070778.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Construction,60809.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,269731.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Transport  and storage,112898.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Accommodation  and food service activities,65728.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Information and  communication,63519.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Financial and insurance activities,96621.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Real Estate Activities,75433.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Professional  scientific and technical activities,43070.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Administrative and support service activities,32978.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Public Administration and Defence;Compulsory Social Security,106002.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Education,69179.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Health and Social  Work,35219.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Arts  entertainment and recreation,8764.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Other Service Activities,25773.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Private Household with Employed Persons,4443.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Gross Domestic Product,1848328.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Residual GDP (Sum up) minus Gross Domestic  (CVM),6136.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q3,Gross National Income,1842192.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Agriculture,207043.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Agriculture Forestry and Fishing,207043.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Non- Agriculture,1764373.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Industrial,691034.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Mining and Quarrying,48140.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Manu- facturing,589640.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Electricity  Gas  Steam and Air Conditioning Supply,45138.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Water supply; sewerage waste  management and remediation activities,7696.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Services,1072552.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Construction,47580.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,275217.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Transport  and storage,123830.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Accommodation  and food service activities,72110.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Information and  communication,78417.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Financial and insurance activities,85683.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Real Estate Activities,76983.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Professional  scientific and technical activities,42702.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Administrative and support service activities,36089.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Public Administration and Defence;Compulsory Social Security,99403.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Education,64447.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Health and Social  Work,36049.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Arts  entertainment and recreation,8974.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Other Service Activities,29344.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Private Household with Employed Persons,4439.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Gross Domestic Product,1978924.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Residual GDP (Sum up) minus Gross Domestic  (CVM),-167.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Q4,Gross National Income,1979091.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Agriculture,604896.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Agriculture Forestry and Fishing,604896.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Non- Agriculture,7113790.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Industrial,2807415.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Mining and Quarrying,206926.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Manu- facturing,2355846.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Electricity  Gas  Steam and Air Conditioning Supply,210306.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Water supply; sewerage waste  management and remediation activities,31317.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Services,4302034.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Construction,203208.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,1134505.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Transport  and storage,459607.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Accommodation  and food service activities,278603.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Information and  communication,296404.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Financial and insurance activities,352598.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Real Estate Activities,308356.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Professional  scientific and technical activities,163460.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Administrative and support service activities,138827.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Public Administration and Defence;Compulsory Social Security,422283.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Education,265668.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Health and Social  Work,141798.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Arts  entertainment and recreation,35481.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Other Service Activities,108630.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Private Household with Employed Persons,16453.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Gross Domestic Product,7735172.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Residual GDP (Sum up) minus Gross Domestic  (CVM),24834.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Plus : Net Factor Income Payment from the Rest of the World,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Total,Gross National Income,7710338.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Agriculture,150210.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Agriculture Forestry and Fishing,150210.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Non- Agriculture,1846293.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Industrial,732944.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Mining and Quarrying,49346.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Manu- facturing,623415.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Electricity  Gas  Steam and Air Conditioning Supply,52228.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Water supply; sewerage waste  management and remediation activities,7966.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Services,1111975.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Construction,50911.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,316852.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Transport  and storage,120395.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Accommodation  and food service activities,72281.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Information and  communication,72751.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Financial and insurance activities,87063.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Real Estate Activities,80050.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Professional  scientific and technical activities,39946.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Administrative and support service activities,36615.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Public Administration and Defence;Compulsory Social Security,102979.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Education,62842.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Health and Social  Work,35631.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Arts  entertainment and recreation,8885.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Other Service Activities,28800.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Private Household with Employed Persons,4145.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Gross Domestic Product,2003311.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Residual GDP (Sum up) minus Gross Domestic  (CVM),10371.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q1,Gross National Income,1992940.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Agriculture,126685.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Agriculture Forestry and Fishing,126685.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Non- Agriculture,1774310.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Industrial,704646.00,Millions of Baht,Office of the National Economics and Social Development Council
