year,province,value,unit,source
2554,สมุทรปราการ,45404.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สมุทรปราการ,18666.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สมุทรปราการ,14849.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สมุทรปราการ,19866.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สมุทรปราการ,28087.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สมุทรปราการ,27662.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สมุทรปราการ,41489.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สมุทรปราการ,36134.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สมุทรปราการ,4654.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สระแก้ว,9752.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สระแก้ว,54697.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สระแก้ว,30536.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สระแก้ว,17236.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สระแก้ว,22125.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สระแก้ว,23127.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สระแก้ว,23224.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สระแก้ว,22386.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สระแก้ว,22461.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่7,14046.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่7,29088.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่7,6095.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่7,5078.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่7,6357.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่7,6230.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่7,6181.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่7,6533.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่7,6968.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กาฬสินธุ์,20043.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กาฬสินธุ์,29799.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กาฬสินธุ์,25909.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กาฬสินธุ์,18575.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กาฬสินธุ์,27354.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กาฬสินธุ์,29836.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กาฬสินธุ์,41038.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กาฬสินธุ์,42822.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กาฬสินธุ์,49178.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ขอนแก่น,2414.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ขอนแก่น,17357.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ขอนแก่น,2390.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ขอนแก่น,2178.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ขอนแก่น,2452.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ขอนแก่น,2396.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ขอนแก่น,2318.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ขอนแก่น,2456.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ขอนแก่น,2618.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,มหาสารคาม,55313.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,มหาสารคาม,62829.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,มหาสารคาม,86400.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,มหาสารคาม,11141.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,มหาสารคาม,106929.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,มหาสารคาม,64237.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,มหาสารคาม,160458.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,มหาสารคาม,160412.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,มหาสารคาม,160368.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ร้อยเอ็ด,10986.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ร้อยเอ็ด,59401.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ร้อยเอ็ด,42218.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ร้อยเอ็ด,39656.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ร้อยเอ็ด,72657.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ร้อยเอ็ด,100554.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ร้อยเอ็ด,118818.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ร้อยเอ็ด,118775.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ร้อยเอ็ด,118645.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่8,28383.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่8,32177.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่8,35046.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่8,16689.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่8,37188.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่8,42726.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่8,56947.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่8,58263.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่8,71951.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครพนม,28163.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครพนม,50469.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครพนม,50686.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครพนม,11127.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครพนม,54888.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครพนม,79389.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครพนม,119306.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครพนม,119464.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครพนม,239109.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,บึงกาฬ,45293.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,บึงกาฬ,41012.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,บึงกาฬ,103606.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,บึงกาฬ,37946.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,บึงกาฬ,139776.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,บึงกาฬ,210286.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,บึงกาฬ,210871.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,บึงกาฬ,422859.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,บึงกาฬ,423326.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เลย,19515.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เลย,19011.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เลย,19719.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เลย,12180.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เลย,21885.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เลย,23531.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เลย,37457.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เลย,37544.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เลย,37581.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สกลนคร,51051.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สกลนคร,53632.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สกลนคร,75450.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สกลนคร,27719.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สกลนคร,95023.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สกลนคร,114351.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สกลนคร,163833.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สกลนคร,229989.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สกลนคร,230369.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หนองคาย,22231.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หนองคาย,18256.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หนองคาย,32106.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หนองคาย,16128.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หนองคาย,34425.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หนองคาย,46895.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หนองคาย,73821.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หนองคาย,73906.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หนองคาย,86244.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หนองบัวลำภู,35908.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หนองบัวลำภู,45801.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หนองบัวลำภู,56234.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หนองบัวลำภู,39077.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หนองบัวลำภู,72755.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หนองบัวลำภู,85002.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หนองบัวลำภู,85127.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หนองบัวลำภู,73058.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หนองบัวลำภู,73133.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อุดรธานี,24163.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อุดรธานี,29860.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อุดรธานี,23646.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อุดรธานี,13510.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อุดรธานี,22759.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อุดรธานี,24561.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อุดรธานี,30292.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อุดรธานี,30354.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อุดรธานี,41565.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่9,21040.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่9,21585.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่9,27336.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่9,21395.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่9,38047.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่9,42950.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่9,72613.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่9,68330.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่9,64473.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชัยภูมิ,12123.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชัยภูมิ,20550.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชัยภูมิ,25208.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชัยภูมิ,22282.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชัยภูมิ,43740.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชัยภูมิ,43745.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชัยภูมิ,94823.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชัยภูมิ,103463.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชัยภูมิ,126335.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครราชสีมา,20344.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครราชสีมา,17522.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครราชสีมา,19740.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครราชสีมา,15947.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครราชสีมา,30150.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครราชสีมา,35496.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครราชสีมา,57209.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครราชสีมา,64358.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครราชสีมา,75520.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,บุรีรัมย์,22235.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,บุรีรัมย์,20037.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,บุรีรัมย์,43614.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,บุรีรัมย์,22202.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,บุรีรัมย์,36772.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,บุรีรัมย์,41704.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,บุรีรัมย์,75632.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,บุรีรัมย์,99477.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,บุรีรัมย์,113817.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สุรินทร์,53119.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สุรินทร์,49405.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สุรินทร์,43351.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สุรินทร์,49640.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สุรินทร์,66325.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สุรินทร์,73382.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สุรินทร์,99661.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สุรินทร์,45042.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สุรินทร์,29702.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายทื่10,16611.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายทื่10,22883.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายทื่10,25419.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายทื่10,19342.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายทื่10,31775.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายทื่10,18865.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายทื่10,21770.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายทื่10,25852.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายทื่10,43453.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,มุกดาหาร,15458.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,มุกดาหาร,15533.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,มุกดาหาร,18083.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,มุกดาหาร,19176.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,มุกดาหาร,20369.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,มุกดาหาร,28927.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,มุกดาหาร,87051.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,มุกดาหาร,116422.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,มุกดาหาร,175047.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ยโสธร,21562.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ยโสธร,21582.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ยโสธร,24560.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ยโสธร,25728.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ยโสธร,30004.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ยโสธร,41519.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ยโสธร,67426.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ยโสธร,67355.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ยโสธร,76813.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ศรีสะเกษ,36308.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ศรีสะเกษ,36382.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ศรีสะเกษ,40561.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ศรีสะเกษ,50470.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ศรีสะเกษ,58660.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ศรีสะเกษ,47372.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ศรีสะเกษ,91884.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
