year,continent,residence,travel_style,tourism_income,value,unit,source
2561,ยุโรป,สหราชอาณาจักร,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,66627.85,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,สหราชอาณาจักร,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,72458.57,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,สหราชอาณาจักร,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,8202.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,สหราชอาณาจักร,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,64116.58,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,สหราชอาณาจักร,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,72318.73,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4303.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,15683.47,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,19986.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5436.41,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,16830.65,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,22267.06,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5263.88,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,19001.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,24265.60,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6537.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,18623.77,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,25160.87,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7498.11,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,22368.76,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,29866.87,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7498.83,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,23436.66,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,30935.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7901.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,24107.01,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,32008.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1556.37,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11069.30,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,12625.67,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2034.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11086.07,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13120.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1761.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,12538.56,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14300.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2404.24,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13050.66,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,15454.90,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2552.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14602.61,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,17154.71,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2326.71,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13249.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,15576.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2619.90,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11206.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,อื่นๆ,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,13826.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6786.00,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,69718.62,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,76504.62,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,6929.71,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,67705.76,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,74635.47,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7874.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,73736.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,81611.06,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,8585.06,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,90574.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,99159.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,7714.46,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,101389.65,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,109104.11,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,9019.92,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,102226.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,111246.21,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,10827.48,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,94260.51,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,105087.99,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,146.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1033.44,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,อาร์เจนตินา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1179.67,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,206.65,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1072.66,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,อาร์เจนตินา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1279.31,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,292.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1651.54,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,อาร์เจนตินา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1943.68,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,447.06,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2960.56,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,อาร์เจนตินา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,3407.62,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,547.03,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4077.45,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,อาร์เจนตินา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4624.48,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,453.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2456.88,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,อาร์เจนตินา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2910.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,304.17,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,อาร์เจนตินา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1495.02,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,อาร์เจนตินา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1799.19,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,บราซิล,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,279.16,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,บราซิล,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1887.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,บราซิล,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2166.38,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,บราซิล,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,569.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,บราซิล,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2338.33,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,บราซิล,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2908.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,บราซิล,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,543.77,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
