year,province,local_administrative_organizations,value,unit,source
2559,แม่ฮ่องสอน,รวม,50.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,แม่ฮ่องสอน,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,แม่ฮ่องสอน,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,แม่ฮ่องสอน,เทศบาลตำบล,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,แม่ฮ่องสอน,อบต.,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,แม่ฮ่องสอน,รวม,50.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,แม่ฮ่องสอน,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,แม่ฮ่องสอน,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,แม่ฮ่องสอน,เทศบาลตำบล,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,แม่ฮ่องสอน,อบต.,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,แม่ฮ่องสอน,รวม,50.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,มุกดาหาร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,มุกดาหาร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,มุกดาหาร,เทศบาลตำบล,24.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,มุกดาหาร,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,มุกดาหาร,รวม,55.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,มุกดาหาร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,มุกดาหาร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,มุกดาหาร,เทศบาลตำบล,24.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,มุกดาหาร,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,มุกดาหาร,รวม,55.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,มุกดาหาร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,มุกดาหาร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,มุกดาหาร,เทศบาลตำบล,24.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,มุกดาหาร,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,มุกดาหาร,รวม,55.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,มุกดาหาร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,มุกดาหาร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,มุกดาหาร,เทศบาลตำบล,24.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,มุกดาหาร,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,มุกดาหาร,รวม,55.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,มุกดาหาร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,มุกดาหาร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,มุกดาหาร,เทศบาลตำบล,24.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,มุกดาหาร,อบต.,29.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,มุกดาหาร,รวม,55.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยะลา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยะลา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยะลา,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยะลา,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยะลา,อบต.,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยะลา,รวม,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยะลา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยะลา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยะลา,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยะลา,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยะลา,อบต.,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยะลา,รวม,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยะลา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยะลา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยะลา,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยะลา,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยะลา,อบต.,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยะลา,รวม,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยะลา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยะลา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยะลา,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยะลา,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยะลา,อบต.,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยะลา,รวม,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยะลา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยะลา,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยะลา,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยะลา,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยะลา,อบต.,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยะลา,รวม,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยโสธร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยโสธร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยโสธร,เทศบาลตำบล,23.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยโสธร,อบต.,63.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ยโสธร,รวม,88.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยโสธร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยโสธร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยโสธร,เทศบาลตำบล,23.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยโสธร,อบต.,63.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ยโสธร,รวม,88.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยโสธร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยโสธร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยโสธร,เทศบาลตำบล,23.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยโสธร,อบต.,63.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ยโสธร,รวม,88.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยโสธร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยโสธร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยโสธร,เทศบาลตำบล,23.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยโสธร,อบต.,63.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ยโสธร,รวม,88.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยโสธร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยโสธร,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยโสธร,เทศบาลตำบล,23.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยโสธร,อบต.,63.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ยโสธร,รวม,88.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ร้อยเอ็ด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ร้อยเอ็ด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ร้อยเอ็ด,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ร้อยเอ็ด,อบต.,129.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ร้อยเอ็ด,รวม,203.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ร้อยเอ็ด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ร้อยเอ็ด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ร้อยเอ็ด,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ร้อยเอ็ด,อบต.,129.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ร้อยเอ็ด,รวม,203.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ร้อยเอ็ด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ร้อยเอ็ด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ร้อยเอ็ด,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ร้อยเอ็ด,อบต.,129.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ร้อยเอ็ด,รวม,203.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ร้อยเอ็ด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ร้อยเอ็ด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ร้อยเอ็ด,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ร้อยเอ็ด,อบต.,129.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ร้อยเอ็ด,รวม,203.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ร้อยเอ็ด,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ร้อยเอ็ด,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ร้อยเอ็ด,เทศบาลตำบล,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ร้อยเอ็ด,อบต.,129.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ร้อยเอ็ด,รวม,203.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระนอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระนอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระนอง,เทศบาลตำบล,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระนอง,อบต.,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระนอง,รวม,31.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระนอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระนอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระนอง,เทศบาลตำบล,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระนอง,อบต.,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระนอง,รวม,31.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระนอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระนอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระนอง,เทศบาลตำบล,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระนอง,อบต.,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระนอง,รวม,31.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระนอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระนอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระนอง,เทศบาลตำบล,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระนอง,อบต.,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระนอง,รวม,31.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระนอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระนอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระนอง,เทศบาลตำบล,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระนอง,อบต.,18.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระนอง,รวม,31.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระยอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระยอง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระยอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระยอง,เทศบาลตำบล,27.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระยอง,อบต.,37.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ระยอง,รวม,68.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระยอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระยอง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระยอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระยอง,เทศบาลตำบล,27.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระยอง,อบต.,37.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ระยอง,รวม,68.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระยอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระยอง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระยอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระยอง,เทศบาลตำบล,27.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระยอง,อบต.,37.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ระยอง,รวม,68.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระยอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระยอง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระยอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระยอง,เทศบาลตำบล,27.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระยอง,อบต.,37.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ระยอง,รวม,68.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระยอง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระยอง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระยอง,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระยอง,เทศบาลตำบล,27.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระยอง,อบต.,37.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ระยอง,รวม,68.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ราชบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ราชบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ราชบุรี,เทศบาลตำบล,30.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ราชบุรี,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ราชบุรี,รวม,112.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ราชบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ราชบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ราชบุรี,เทศบาลตำบล,30.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ราชบุรี,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ราชบุรี,รวม,112.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ราชบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ราชบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ราชบุรี,เทศบาลตำบล,30.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ราชบุรี,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ราชบุรี,รวม,112.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ราชบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ราชบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ราชบุรี,เทศบาลตำบล,30.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ราชบุรี,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ราชบุรี,รวม,112.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ราชบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ราชบุรี,เทศบาลเมือง,4.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ราชบุรี,เทศบาลตำบล,30.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ราชบุรี,อบต.,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ราชบุรี,รวม,112.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลพบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลพบุรี,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลพบุรี,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลพบุรี,อบต.,102.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลพบุรี,รวม,126.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลพบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลพบุรี,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลพบุรี,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลพบุรี,อบต.,102.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลพบุรี,รวม,126.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลพบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลพบุรี,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลพบุรี,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลพบุรี,อบต.,102.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลพบุรี,รวม,126.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลพบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลพบุรี,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลพบุรี,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลพบุรี,อบต.,102.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลพบุรี,รวม,126.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ลพบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ลพบุรี,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ลพบุรี,เทศบาลตำบล,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ลพบุรี,อบต.,102.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ลพบุรี,รวม,126.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลำปาง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลำปาง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลำปาง,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลำปาง,เทศบาลตำบล,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลำปาง,อบต.,61.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ลำปาง,รวม,104.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลำปาง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลำปาง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลำปาง,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลำปาง,เทศบาลตำบล,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลำปาง,อบต.,61.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ลำปาง,รวม,104.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลำปาง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลำปาง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลำปาง,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลำปาง,เทศบาลตำบล,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลำปาง,อบต.,61.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ลำปาง,รวม,104.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลำปาง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลำปาง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลำปาง,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลำปาง,เทศบาลตำบล,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลำปาง,อบต.,60.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ลำปาง,รวม,103.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ลำปาง,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ลำปาง,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
