year,region,province,rice_vari_culti,value,unit,source
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ชัยนาท 1 2,115.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,หอมสุพรรณบุรี,85.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,หอมสุพรรณบุรี,78.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ปทุมธานี 1,16982.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ปทุมธานี 1,9246.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ปทุมธานี 1,5203.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ปทุมธานี 1,1772.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ปทุมธานี 1,458.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ปทุมธานี 1,456.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สุพรรณบุรี 1,4380.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สุพรรณบุรี 1,13729.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สุพรรณบุรี 1,5385.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สุพรรณบุรี 1,2734.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สุพรรณบุรี 1,4870.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สุพรรณบุรี 1,715.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,151507.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,170502.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,35300.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,29938.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,14934.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,17625.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,กข. 10,20.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,กข. 10,18.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,กข.ไม่ไวแสง,17456.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,กข.ไม่ไวแสง,24063.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,กข.ไม่ไวแสง,5249.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,กข.ไม่ไวแสง,5992.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,กข.ไม่ไวแสง,7233.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,กข.ไม่ไวแสง,10064.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 60 90,11376.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 60 90,10017.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 60 90,3381.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 60 90,3184.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 60 90,835.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 60 90,1184.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ราชการไม่ไวแสง,5508.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ราชการไม่ไวแสง,11677.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ราชการไม่ไวแสง,2264.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ราชการไม่ไวแสง,1665.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ราชการไม่ไวแสง,587.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ราชการไม่ไวแสง,904.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,พิษณุโลก 2 60-2,4022.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,พิษณุโลก 2 60-2,2396.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,พิษณุโลก 2 60-2,970.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,พิษณุโลก 2 60-2,722.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,พิษณุโลก 2 60-2,462.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,พิษณุโลก 2 60-2,387.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชัยนาท 1 2,88538.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชัยนาท 1 2,101830.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชัยนาท 1 2,17306.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชัยนาท 1 2,14102.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชัยนาท 1 2,4457.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชัยนาท 1 2,3414.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หอมสุพรรณบุรี,1468.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หอมสุพรรณบุรี,870.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หอมสุพรรณบุรี,298.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หอมสุพรรณบุรี,154.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ปทุมธานี 1,7004.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ปทุมธานี 1,4771.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ปทุมธานี 1,1212.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ปทุมธานี 1,1112.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ปทุมธานี 1,650.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ปทุมธานี 1,821.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 1,16135.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 1,14878.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 1,4600.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 1,2989.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 1,710.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สุพรรณบุรี 1,851.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,รวม,4960973.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,รวม,4348192.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,รวม,2244669.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,รวม,1454551.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,รวม,2911444.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,รวม,2036737.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,กข. 10,33.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,กข. 10,103.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,กข. 10,48.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,กข. 10,758.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,กข.ไม่ไวแสง,2071072.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,กข.ไม่ไวแสง,2048655.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,กข.ไม่ไวแสง,1428701.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,กข.ไม่ไวแสง,989513.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,กข.ไม่ไวแสง,2174747.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,กข.ไม่ไวแสง,1424712.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,สุพรรณบุรี 60 90,134370.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,สุพรรณบุรี 60 90,83689.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,สุพรรณบุรี 60 90,44990.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,สุพรรณบุรี 60 90,17256.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,สุพรรณบุรี 60 90,14801.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,สุพรรณบุรี 60 90,6978.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,ราชการไม่ไวแสง,464692.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,ราชการไม่ไวแสง,372613.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,ราชการไม่ไวแสง,210930.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,ราชการไม่ไวแสง,127160.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,ราชการไม่ไวแสง,142972.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,ราชการไม่ไวแสง,42294.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,พิษณุโลก 2 60-2,583873.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,พิษณุโลก 2 60-2,421409.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,พิษณุโลก 2 60-2,177206.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,พิษณุโลก 2 60-2,75179.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,พิษณุโลก 2 60-2,99659.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,พิษณุโลก 2 60-2,37734.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,ชัยนาท 1 2,210044.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,ชัยนาท 1 2,143454.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,ชัยนาท 1 2,41587.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,ชัยนาท 1 2,16236.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,ชัยนาท 1 2,10841.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,ชัยนาท 1 2,31870.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,หอมสุพรรณบุรี,7698.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,หอมสุพรรณบุรี,2552.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,หอมสุพรรณบุรี,774.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,หอมสุพรรณบุรี,728.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,หอมสุพรรณบุรี,967.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,หอมสุพรรณบุรี,107.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,ปทุมธานี 1,496623.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,ปทุมธานี 1,500713.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,ปทุมธานี 1,163534.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,ปทุมธานี 1,119392.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,ปทุมธานี 1,331444.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,ปทุมธานี 1,357655.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,รวม,สุพรรณบุรี 1,992568.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,รวม,สุพรรณบุรี 1,775004.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,รวม,สุพรรณบุรี 1,176899.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,รวม,สุพรรณบุรี 1,109087.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,รวม,สุพรรณบุรี 1,135255.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,รวม,สุพรรณบุรี 1,135387.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,รวม,196477.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,รวม,150712.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,รวม,41395.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,รวม,11662.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,รวม,80585.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,รวม,17608.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,กข.ไม่ไวแสง,40046.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,กข.ไม่ไวแสง,46287.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,กข.ไม่ไวแสง,14940.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,กข.ไม่ไวแสง,4124.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,กข.ไม่ไวแสง,45685.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,กข.ไม่ไวแสง,14343.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,สุพรรณบุรี 60 90,1122.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,สุพรรณบุรี 60 90,532.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,ราชการไม่ไวแสง,2511.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,ราชการไม่ไวแสง,1082.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,ราชการไม่ไวแสง,388.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,ราชการไม่ไวแสง,74.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,ราชการไม่ไวแสง,271.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,ราชการไม่ไวแสง,101.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,พิษณุโลก 2 60-2,1914.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,พิษณุโลก 2 60-2,1498.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,พิษณุโลก 2 60-2,1549.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,พิษณุโลก 2 60-2,186.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,พิษณุโลก 2 60-2,364.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,พิษณุโลก 2 60-2,132.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,ชัยนาท 1 2,8792.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,ชัยนาท 1 2,5908.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,ชัยนาท 1 2,1581.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,ชัยนาท 1 2,596.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,ชัยนาท 1 2,348.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,ชัยนาท 1 2,305.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,ปทุมธานี 1,15713.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,ปทุมธานี 1,11095.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,ปทุมธานี 1,3421.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,ปทุมธานี 1,1176.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,ปทุมธานี 1,9321.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,ปทุมธานี 1,1786.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สระบุรี,สุพรรณบุรี 1,126379.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สระบุรี,สุพรรณบุรี 1,84310.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,สระบุรี,สุพรรณบุรี 1,19516.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,สระบุรี,สุพรรณบุรี 1,5506.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,สระบุรี,สุพรรณบุรี 1,24596.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,สระบุรี,สุพรรณบุรี 1,941.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,รวม,284023.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,รวม,161238.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ลพบุรี,รวม,33268.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ลพบุรี,รวม,10396.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ลพบุรี,รวม,140719.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ลพบุรี,รวม,31471.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,กข.ไม่ไวแสง,113882.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,กข.ไม่ไวแสง,76136.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ลพบุรี,กข.ไม่ไวแสง,18342.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ลพบุรี,กข.ไม่ไวแสง,5373.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ลพบุรี,กข.ไม่ไวแสง,79392.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ลพบุรี,กข.ไม่ไวแสง,15596.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,สุพรรณบุรี 60 90,1198.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,สุพรรณบุรี 60 90,631.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ลพบุรี,สุพรรณบุรี 60 90,198.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ลพบุรี,สุพรรณบุรี 60 90,38.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,ราชการไม่ไวแสง,12204.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,ราชการไม่ไวแสง,8360.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ลพบุรี,ราชการไม่ไวแสง,1687.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ลพบุรี,ราชการไม่ไวแสง,447.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ลพบุรี,ราชการไม่ไวแสง,1412.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ลพบุรี,ราชการไม่ไวแสง,36.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,พิษณุโลก 2 60-2,678.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,พิษณุโลก 2 60-2,498.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,ชัยนาท 1 2,18015.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,ชัยนาท 1 2,8587.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ลพบุรี,ชัยนาท 1 2,2859.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ลพบุรี,ชัยนาท 1 2,1009.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ลพบุรี,ชัยนาท 1 2,839.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ลพบุรี,ชัยนาท 1 2,292.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,หอมสุพรรณบุรี,156.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,หอมสุพรรณบุรี,61.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ลพบุรี,ปทุมธานี 1,56448.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ลพบุรี,ปทุมธานี 1,32609.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ลพบุรี,ปทุมธานี 1,5955.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ลพบุรี,ปทุมธานี 1,2355.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ลพบุรี,ปทุมธานี 1,53867.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ลพบุรี,ปทุมธานี 1,14712.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
