year,highway_number,highway_name,origin_destination,value,unit,source
2562,2410,บ้านเหล่า - ดอนกลอย,0+000 - 23+173,23.17,กม.,กรมทางหลวง
2562,2411,บ้านพลับ - หนองนกเขียน,0+000  -  6+300,6.30,กม.,กรมทางหลวง
2562,2412,ท่าวารี - ละทาย,0+000 - 24+065,24.07,กม.,กรมทางหลวง
2562,2413,บ้านเอ้ - หนองขอน,0+000 - 24+941,24.94,กม.,กรมทางหลวง
2562,2414,โคกน้อย - บ้านกลาง,0+000 - 33+582.200,33.58,กม.,กรมทางหลวง
2562,2415,หนองบ่อ - หนองช้างใหญ่,0+000 - 35+191,35.19,กม.,กรมทางหลวง
2562,2416,ทางเข้าเขื่อนลำปาว,0+000 - 26+000,26.00,กม.,กรมทางหลวง
2562,2417,นาพระชัย - เซกา,0+000 - 45+440,45.44,กม.,กรมทางหลวง
2562,2418,โพนทอง - หนองพอก,0+000 - 37+083,37.08,กม.,กรมทางหลวง
2562,2419,ขวัญเมือง - คำลือชา,0+000 - 7+127,7.13,กม.,กรมทางหลวง
2562,2420,ศรีบุญเรือง - นากลาง,0+000 - 44+493,44.49,กม.,กรมทางหลวง
2562,2421,เขื่อนลำพระเพลิง - กระโทก,0+000 - 49+239,48.24,กม.,กรมทางหลวง
2562,2422,ทางเข้าปากช่อง,0+000 - 1+985   10+585 - 19+447,10.85,กม.,กรมทางหลวง
2562,2423,ทางเข้าสนามบินกองทัพอากาศ,0+000 - 0+800,0.80,กม.,กรมทางหลวง
2562,2424,กุดกว้าง - เมืองเก่า,0+000 - 0+138   2+041 - 2+207,0.30,กม.,กรมทางหลวง
2562,2425,โคกศรีทอง - ต้นแหน,0+000 - 5+153,5.15,กม.,กรมทางหลวง
2562,2426,โรงเรียนบุญวัฒนา - ดอนขวาง,0+000 - 0+500,0.50,กม.,กรมทางหลวง
2562,2430,ทางเข้าบ้านไผ่,0+000 - 0+030   3+795 - 4+350,0.59,กม.,กรมทางหลวง
2562,2431,ทางเข้าบรบือ,2+998 - 3+098,0.10,กม.,กรมทางหลวง
2562,2432,ทางเข้าเขื่องใน,0+000 - 2+143,2.14,กม.,กรมทางหลวง
2562,2433,ทางเข้าสถานีตรวจสอบน้ำหนักหนองกี่ ,0+000 - 0+535,0.54,กม.,กรมทางหลวง
2562,2434,สีคิ้ว - หนองรี,0+000 - 6+007,6.01,กม.,กรมทางหลวง
2562,2435,ทางเข้าเมืองชัยภูมิ,0+000  - 0+290,0.29,กม.,กรมทางหลวง
2562,2436,บ้านแวง - แยกโชว์รูม,0+000  - 10+525,10.53,กม.,กรมทางหลวง
2562,2437,สามแยกเกษตร - เทศบาลตำบลพิมาย,0+000 - 2+095,2.10,กม.,กรมทางหลวง
2562,2438,สี่แยกตลาดเมืองใหม่ - เทศบาลตำบลพิมาย,0+000 - 0+620,0.62,กม.,กรมทางหลวง
2562,2439,สามแยกยูคา - เทศบาลตำบลพิมาย,0+000 - 1+750,1.75,กม.,กรมทางหลวง
2562,2440,บ้านใหม่ไชยพจน์ - พล,0+0000 - 8+647  9+150  -  43+700,43.20,กม.,กรมทางหลวง
2562,2441,ทางเข้าเมืองกาฬสินธุ์,0+000 - 0+331 7+331 - 7+622,0.62,กม.,กรมทางหลวง
2562,2442,ห้วยสีทน - มอดินแดง,0+003 - 2+913,2.91,กม.,กรมทางหลวง
2562,2443,โรงน้ำตาล - ภูขอนยูง ,0+000 - 5+225,5.23,กม.,กรมทางหลวง
2562,2444,ทางเข้าพยัคฆภูมิพิสัย,0+000 - 1+084,1.08,กม.,กรมทางหลวง
2562,2445,บุรีรัมย์ - นิคมบ้านกรวด,0+546 - 44+322  45+140 - 69+732,68.37,กม.,กรมทางหลวง
2562,2446,หนองน้ำขุ่น - ปะคำ,0+000- 5+207,5.21,กม.,กรมทางหลวง
2562,2447,บุรีรัมย์ - บ้านพลวง,0+000 - 7+649,7.65,กม.,กรมทางหลวง
2562,2448,ทางเข้าอุทุมพรพิสัย,0+000 - 0+490,0.49,กม.,กรมทางหลวง
2562,2449,ทางเข้าท่าอากาศยานร้อยเอ็ด,0+000 - 3+670,3.67,กม.,กรมทางหลวง
2562,2451,ทางเข้าเขมราฐ,0+000 - 0+186,0.19,กม.,กรมทางหลวง
2562,2453,ทางเข้าเขื่อนอุบลรัตน์,0+000 - 0+487,0.49,กม.,กรมทางหลวง
2562,2454,ทางเข้าพนา - ดอนขวัญ,0+000 - 1+433  3+776 - 4+926,2.58,กม.,กรมทางหลวง
2562,2455,ทางเข้าฟ้าห่วน ,0+000 - 0+475,0.48,กม.,กรมทางหลวง
2562,2456,ทางเข้าประโคนชัย,0+000 - 0+278,0.28,กม.,กรมทางหลวง
2562,2457,ทางเข้าบ้านขามเปี้ย,0+000 - 0+391,0.39,กม.,กรมทางหลวง
2562,2458,โคกไทร - ปวงตึก,0+000 - 12+658,12.66,กม.,กรมทางหลวง
2562,2459,แสนสุข - ดงมัน,0+000 - 6+720,6.72,กม.,กรมทางหลวง
2562,2460,ทางเข้าโพธิ์ไทร,0+000 - 1+675,1.68,กม.,กรมทางหลวง
2562,2461,ทางออกผาแต้ม,0+000 - 1+174,1.17,กม.,กรมทางหลวง
2562,2462,หนองหล่ม - หนองเหล่า,0+000 - 2+714,2.71,กม.,กรมทางหลวง
2562,2463,ทางเข้าเทศบาลตำบลเมืองปัก,0+000 - 0+150,0.15,กม.,กรมทางหลวง
2562,2464,ทางเข้าเทศบาลตำบลขามสะแกแสง,0+000 - 0+606,0.61,กม.,กรมทางหลวง
2562,2465,ทางเข้าวังชมภู,0+000 - 0+878,0.88,กม.,กรมทางหลวง
2562,2466,โคกหนองม่วง - สักหลง,0+000 - 6+532  7+820 - 14+882,13.59,กม.,กรมทางหลวง
2562,2467,ทางเข้านครไทย,0+000 - 0+067,0.07,กม.,กรมทางหลวง
2562,2470,ทางเข้าโนนสัง,0+000 - 0+136,0.14,กม.,กรมทางหลวง
2562,2471,สะเดาะพง - เล่ากี่,0+000 - 0+216,0.22,กม.,กรมทางหลวง
2562,2472,ทางเข้าพระตำหนักเขาค้อ,0+000 - 5+490,5.49,กม.,กรมทางหลวง
2562,2473,หนองอีเก้ง - โนนสว่าง,0+000 - 6+000,6.00,กม.,กรมทางหลวง
2562,2474,ดงขวาง - ห้วยลาน,0+000 - 4+043,4.04,กม.,กรมทางหลวง
2562,2475,ทางเข้าร่องกล้า,0+000 - 1+683,1.68,กม.,กรมทางหลวง
2562,2476,วังขาม - ห้วยไคร้,0+000 - 1+016,1.02,กม.,กรมทางหลวง
2562,2477,โรงพยาบาลยโสธร - ดอนมะยาง,0+000 - 1+732,1.73,กม.,กรมทางหลวง
2562,2478,ปากน้ำ - น้ำร้อน,0+000 - 9+666,9.67,กม.,กรมทางหลวง
2562,2479,นาจาน - หนองผือ,0+000 - 28+612,28.61,กม.,กรมทางหลวง
2562,2480,ทางเข้าสะพานข้ามแม่น้ำเหือง,0+000 - 0+744,0.74,กม.,กรมทางหลวง
2562,2481,ศรีศักดิ์ดา - ซำบ่าง,0+000 - 9+618,9.62,กม.,กรมทางหลวง
2562,2482,ทางเข้าพุทธมลฑลอีสาน,0+000 - 1+041,1.04,กม.,กรมทางหลวง
2562,3001,ทางเข้าค่ายทหารจิรประวัติ,0+000 - 0+178,0.18,กม.,กรมทางหลวง
2562,3004,แยกจิรประวัติ - ซับสมอทอด,0+000 - 111+889,111.89,กม.,กรมทางหลวง
2562,3005,นครสวรรค์ - โกรกพระ,0+440 - 14+554,14.11,กม.,กรมทางหลวง
2562,3006,ทางเข้าตลาดตาคลี,0+000 - 0+168,0.17,กม.,กรมทางหลวง
2562,3008,พยุหะคีรี - เนินมะกอก,0+601 - 4+254,3.65,กม.,กรมทางหลวง
2562,3010,สรรพยา - สรรคบุรี,0+000 - 13+489,13.49,กม.,กรมทางหลวง
2562,3011,บ้านไร่ - บ้านใต้,0+000 - 41+571,41.57,กม.,กรมทางหลวง
2562,3012,ทางเข้าตลาดหนองฉาง,0+000 - 0+034,0.03,กม.,กรมทางหลวง
2562,3013,หนองฉาง - ลาดยาว,0+000 - 46+272,46.27,กม.,กรมทางหลวง
2562,3016,ลพบุรี - ค่ายเอราวัณ,0+000 - 6+000,6.00,กม.,กรมทางหลวง
2562,3017,แยกนิคมสร้างตนเอง - วังม่วง,0+000 - 53+139,53.14,กม.,กรมทางหลวง
2562,3019,สามแยกโคกกะเทียม - สถานีรถไฟโคกกะเทียม,0+000 - 2+050,2.05,กม.,กรมทางหลวง
2562,3020,พระพุทธบาท - หนองโดน,0+000 - 9+600,9.60,กม.,กรมทางหลวง
2562,3022,พระพุทธบาท - ท่าเรือ,0+000 - 17+500,17.50,กม.,กรมทางหลวง
2562,3024,บ้านหมี่ - เขาช่องลม,0+000 - 14+120,14.12,กม.,กรมทางหลวง
2562,3027,ท่าวุ้ง - บ้านเบิก ,0+000 - 17+436,17.44,กม.,กรมทางหลวง
2562,3028,บางงา - บ้านหมี่,0+000 - 24+806,24.81,กม.,กรมทางหลวง
2562,3030,ดงมะขามเทศ - บางระจัน,0+000 - 9+645,9.65,กม.,กรมทางหลวง
2562,3032,บุ้งกี๋ - นางบวช,0+000 - 42+977,42.98,กม.,กรมทางหลวง
2562,3033,บางงา - โภคาวิวัฒน์,0+000 - 13+000,13.00,กม.,กรมทางหลวง
2562,3034,หน้าพระลาน - บ้านครัว,0+000 - 20+094,20.09,กม.,กรมทางหลวง
2562,3038,ดอนเจดีย์ - ศรีประจันต์,0+000 - 15+945,15.95,กม.,กรมทางหลวง
2562,3039,สะเดาดู่ - แยกปากน้ำ,0+000 - 2+803,2.80,กม.,กรมทางหลวง
2562,3040,กำแพงแสน - พระแท่นดงรัง,0+000 - 23+500,23.50,กม.,กรมทางหลวง
2562,3041,เขาขาด - สระบุรี,0+000 - 29+239,29.24,กม.,กรมทางหลวง
2562,3042,หนองยาว - พระพุทธฉาย,0+000 - 4+982,4.98,กม.,กรมทางหลวง
2562,3043,อุทัย - สะพานใหม่,0+000 - 20+903,20.90,กม.,กรมทางหลวง
2562,3045,วิหารแดง - หนองหมู,0+000 - 6+600,6.60,กม.,กรมทางหลวง
2562,3046,พระพุทธฉาย - น้ำตกสามหลั่น,0+000 - 3+315,3.32,กม.,กรมทางหลวง
2562,3048,ห้วยบง - ท่าลาน,0+000 - 13+059,13.06,กม.,กรมทางหลวง
2562,3049,นครนายก - น้ำตกนางรอง,0+000 - 18+250,18.25,กม.,กรมทางหลวง
2562,3050,ทางเข้าน้ำตกสาริกา,0+000 - 2+980,2.98,กม.,กรมทางหลวง
2562,3051,บ้านนา - สำนักงานพลังงานปรมาณูเพื่อสันติ,0+000 - 18.800,18.80,กม.,กรมทางหลวง
2562,3052,ป่าส้าน - เขาชะโงก,0+000 - 7+500,7.50,กม.,กรมทางหลวง
2562,3056,บ้านหว้า - ภาชี,0+000 - 23+727,23.73,กม.,กรมทางหลวง
2562,3063,บ่อโพง - โคกมะลิ,0+000 - 6+806,6.81,กม.,กรมทางหลวง
2562,3064,อ่างทอง - ปากดง,0+416 - 32+587,32.17,กม.,กรมทางหลวง
2562,3067,อรัญประเทศ - ไผ่ล้อม,1+255 - 32+691,31.44,กม.,กรมทางหลวง
2562,3070,ศรีมโหสถ - ศรีมหาโพธิ,0+000 - 13+550,13.55,กม.,กรมทางหลวง
2562,3076,นครนายก - ไผ่ล้อม,0+000-25+786 25+991-58+921 59+382 - 209+931,209.27,กม.,กรมทางหลวง
2562,3077,ศาลนเรศวร - เขาใหญ่,0+000 - 11+600,11.60,กม.,กรมทางหลวง
2562,3078,ระเบาะไผ่ - ประจันตคาม,0+000 - 12+662   15+897 - 26+887,23.65,กม.,กรมทางหลวง
2562,3079,ปราจีนบุรี - พญาจ่าย,2+395 - 19+858  20+822 - 44+640 51+575 - 53+810,43.52,กม.,กรมทางหลวง
2562,3080,ทางเข้าโพธาราม,0+850 - 1+480,0.63,กม.,กรมทางหลวง
2562,3081,ท่าเรือ - พระแท่นดงรัง,0+543 - 10+678,10.14,กม.,กรมทางหลวง
2562,3084,ท่าม่วง - หนองขาว   ,0+903 - 9+325,8.42,กม.,กรมทางหลวง
2562,3085,ยางเกาะ - ศรีมงคล,0+000 - 30+331,30.33,กม.,กรมทางหลวง
2562,3086,ลาดหญ้า - ด่านช้าง,0+000 - 108+278,108.18,กม.,กรมทางหลวง
2562,3087,ราชบุรี - แก้มอ้น,0+000 - 54+940,54.94,กม.,กรมทางหลวง
2562,3088,ราชบุรี - วันดาว,0+000 - 21+780  21+959 - 25+866,25.69,กม.,กรมทางหลวง
2562,3090,บ้านเลือก - หนองตากยา,0+000  - 16+094  18+515 - 43+086,40.67,กม.,กรมทางหลวง
2562,3091,อ้อมน้อย - สมุทรสาคร,0+000 - 19+851,19.85,กม.,กรมทางหลวง
2562,3092,สมุทรสงคราม - ลาดใหญ่,0+000 - 2+000,2.00,กม.,กรมทางหลวง
2562,3093,ปากท่อ - ท่าน้ำสมุทรสงคราม,0+000 - 20+420,20.42,กม.,กรมทางหลวง
2562,3094,ทางเข้านครชัยศรี,0+000 - 1+894,1.89,กม.,กรมทางหลวง
2562,3102,บางนา - สรรพาวุธ,0+000 - 0+070,0.07,กม.,กรมทางหลวง
2562,3111,ปทุมธานี - เสนา,0+000 - 35+354,35.49,กม.,กรมทางหลวง
2562,3113,สำโรง - สะพานภูมิพล,0+000 - 6+300,6.30,กม.,กรมทางหลวง
2562,3117,คลองด่าน - บางบ่อ,0+000 - 7+822,7.82,กม.,กรมทางหลวง
2562,3119,มีนบุรี - ลาดกระบัง,0+000 - 11+003,11.00,กม.,กรมทางหลวง
2562,3121,บางคล้า - แปลงยาว,0+000 - 17+813,17.81,กม.,กรมทางหลวง
2562,3124,บางน้ำเปรี้ยว - บางขนาก ,0+000 - 9+006,9.01,กม.,กรมทางหลวง
2562,3126,พลูตาหลวง - แสมสาร,0+000 - 11+163,11.16,กม.,กรมทางหลวง
2562,3127,มาบโป่ง - หัวไผ่,0+000 - 5+000  6+992 - 18+935,16.94,กม.,กรมทางหลวง
2562,3134,แยกอ่างศิลา - เขาสามมุข,0+000 - 7+533,7.53,กม.,กรมทางหลวง
2562,3138,บ้านบึง - มาบปู,0+000 - 19+200,19.20,กม.,กรมทางหลวง
2562,3139,บ้านแลง - หาดใหญ่,0+000 - 21+234,21.23,กม.,กรมทางหลวง
2562,3140,ทางเข้าบ้านเพ,0+000 - 0+100,0.10,กม.,กรมทางหลวง
2562,3143,บ้านค่าย - หนองละลอก,0+000 - 14+041,14.04,กม.,กรมทางหลวง
2562,3144,ตลาดหนองมน - ทางเข้าสวนสัตว์เปิดเขาเขียว,2+700 - 19+177,16.48,กม.,กรมทางหลวง
2562,3145,บ้านเพ - แหลมแม่พิมพ์,2+575 - 27+515,24.94,กม.,กรมทางหลวง
2562,3148,ตราด - แหลมงอบ,0+000 - 0+201. 3+296 - 18+850,15.76,กม.,กรมทางหลวง
2562,3149,พลิ้ว - แหลมสิงห์,0+000 - 15+802,15.80,กม.,กรมทางหลวง
2562,3152,ท่าจุ๊ย - ท่าใหม่,0+000 - 3+382,3.38,กม.,กรมทางหลวง
2562,3153,จันทบุรี - ท่าใหม่,0+000 - 7+500,7.50,กม.,กรมทางหลวง
2562,3155,ตราด - แหลมศอก,0+000 - 24+415,24.42,กม.,กรมทางหลวง
2562,3156,แหลมงอบ - แส้นตุ้ง,0+000 - 35+257,35.26,กม.,กรมทางหลวง
2562,3157,แสนตุ้ง - แหลมค้อ,0+000 - 81+134,81.13,กม.,กรมทางหลวง
2562,3158,แสนตุ้ง - หนองบัว,0+000 - 31+887,31.89,กม.,กรมทางหลวง
2562,3159,เขาสมิง - นนทรีย์,0+000 - 26+690,26.69,กม.,กรมทางหลวง
2562,3168,ปราณบุรี - ปากน้ำปราณ,0+000 - 11+710,11.71,กม.,กรมทางหลวง
2562,3169,สามแยกบางสะพาน- ชายทะเล,0+000 - 14+224,14.22,กม.,กรมทางหลวง
2562,3171,เทศบาลเมืองเพชรบุรี - บันไดอิฐ,0+875 - 5+950,5.08,กม.,กรมทางหลวง
2562,3174,หนองเผาถ่าน - บ้านท่า,0+000 - 14+190,14.19,กม.,กรมทางหลวง
2562,3175,ท่ายาง - เขื่อนเพชร,0+645 - 0+792  1+477 - 7+150,5.82,กม.,กรมทางหลวง
2562,3176,เพชรบุรี - บ้านแหลมฝั่งตะวันตก,0+000 - 12+600,12.60,กม.,กรมทางหลวง
2562,3177,เพชรบุรี - หาดเจ้าสำราญ,0+000 - 9+000,9.00,กม.,กรมทางหลวง
2562,3178,เพชรบุรี - บ้านแหลมฝั่งตะวันออก,0+000 - 12+675,12.68,กม.,กรมทางหลวง
2562,3179,เทศบาลเมืองเพชรบุรี - บ้านลาด,0+109 - 8+091,7.98,กม.,กรมทางหลวง
2562,3180,ท่าแซะ - ศูนย์ราชการชุมพร,0+000 - 27+722,27.72,กม.,กรมทางหลวง
2562,3181,ทางเข้าตลาดท่าแซะ,0+000 - 2+852,2.85,กม.,กรมทางหลวง
2562,3183,แยกไปเขื่อนเจ้าพระยา - อุทัยธานี,0+000 - 37+223,37.22,กม.,กรมทางหลวง
2562,3184,ดงคอน - ปากน้ำ,0+000 - 11+518,11.52,กม.,กรมทางหลวง
2562,3187,เขื่อนเพชร - บางกุฬา,0+000 - 28+201,28.20,กม.,กรมทางหลวง
2562,3188,ท่าเยี่ยม - บ้านเหนือ,0+000 - 5+338  7+751 - 9+810,7.40,กม.,กรมทางหลวง
2562,3191,มาบตาพุด - อ่างเก็บน้ำหนองปลาไหล,0+000 - 25+545,25.55,กม.,กรมทางหลวง
2562,3193,ทับไทร - ตามูน,0+000 - 61+617,61.62,กม.,กรมทางหลวง
2562,3195,สุพรรณบุรี - ป่างิ้ว,0+000 - 33+357,33.36,กม.,กรมทางหลวง
2562,3196,ดงพลับ - เจ้าปลุก  ,0+000 - 105+736,105.74,กม.,กรมทางหลวง
2562,3198,ช่องกุ่ม - หนองสังข์,0+000- 18+862,18.86,กม.,กรมทางหลวง
2562,3199,แก่งเสี้ยน - ศรีสวัสดิ์,0+000 - 9+700 10+355 - 117+906,117.25,กม.,กรมทางหลวง
2562,3200,ฉะเชิงเทรา - บางน้ำเปรี้ยว ,0+000 - 18+725,18.73,กม.,กรมทางหลวง
2562,3201,เนินสันติ - แยกยายรวย,0+000 - 16+038  17+950 - 35+733,33.82,กม.,กรมทางหลวง
2562,3203,ทางเข้าโครงการพระราชประสงค์หุบกะพง,0+000 - 8+000,8.00,กม.,กรมทางหลวง
2562,3204,เขาตะเครา - หนองแก,0+000 - 11+760,11.76,กม.,กรมทางหลวง
2562,3206,ปากท่อ - จอมบึง,0+000 - 84+603  85+003 - 102+845,102.45,กม.,กรมทางหลวง
2562,3207,เขากรวด - หนองแช่เสา,0+000 - 11+300,11.30,กม.,กรมทางหลวง
2562,3208,เขาวัง - เหมืองผาปกค้างคาว,0+000 - 40+662  41+062 - 68+034,67.63,กม.,กรมทางหลวง
2562,3209,ท่ามะกา - กาญจนบุรี          ,0+000 - 80+611,80.61,กม.,กรมทางหลวง
2562,3210,พังงอน - จางวาง,0+000 - 14+518,14.52,กม.,กรมทางหลวง
2562,3211,ทางเข้าหันคา - แยกหูช้าง,0+000 - 57+313,57.31,กม.,กรมทางหลวง
2562,3212,คุ้งสำเภา - หนองโพ,0+000 - 24+664,24.66,กม.,กรมทางหลวง
2562,3213,วัดสิงห์ - แยกเขาตะพาบ,0+000 - 41+136,41.10,กม.,กรมทางหลวง
2562,3214,บ้านพร้าว - คลองห้า,0+000 - 4+940  5+000 - 15+033,14.97,กม.,กรมทางหลวง
2562,3215,คลองวัดแดง - ไทรน้อย         ,0+000 - 11+250  13+085 - 26+323,24.49,กม.,กรมทางหลวง
2562,3216,แหลมข่อย - บึงฉวากด้านทิศเหนือ,0+000 - 4+781,4.78,กม.,กรมทางหลวง
2562,3217,กุยบุรี - ยางชุม,0+000 - 17+375,17.38,กม.,กรมทางหลวง
2562,3218,หัวหิน - อ่างเก็บน้ำห้วยผาก,0+000 - 48+943,48.94,กม.,กรมทางหลวง
2562,3219,หนองตะเภา - ห้วยมงคล,0+000 - 4+742,4.74,กม.,กรมทางหลวง
2562,3220,แยกสะแกกรัง - โกรกพระ,0+000 - 17+941,17.94,กม.,กรมทางหลวง
2562,3221,อุทัยธานี -  ทัพทัน ,0+000 - 15+303,15.30,กม.,กรมทางหลวง
2562,3222,แก่งคอย - บ้านนา,0+000 - 38+947,38.95,กม.,กรมทางหลวง
2562,3224,บ้านป่า - แสลงพัน,0+000 - 31+011,31.01,กม.,กรมทางหลวง
2562,3225,ดาวเรือง - ถนนวงแหวนรอบเมืองสระบุรี,0+000 - 1+155,1.16,กม.,กรมทางหลวง
2562,3228,ทางเข้าท่าน้ำลิ้นช้าง,0+000 - 2+826,2.83,กม.,กรมทางหลวง
2562,3229,หนองบัว - ด่านแม่ธะมี่(เขตแดนไทย/พม่า),0+000 - 52+388,52.39,กม.,กรมทางหลวง
2562,3231,เด่นมะขาม - บางเลน,0+000 - 28+629,28.63,กม.,กรมทางหลวง
2562,3232,หนองพงนก - ไผ่เจดีย์,0+000 - 12+117,12.12,กม.,กรมทางหลวง
2562,3233,นครชัยศรี - ดอนตูม,0+000 - 26+797,26.80,กม.,กรมทางหลวง
2562,3234,ศีรษะทอง - วัดปรีดาราม,0+000 - 13+695,13.70,กม.,กรมทางหลวง
2562,3235,นครชัยศรี - เลียบแม่น้ำนครชัยศรี,0+000 - 6+239,6.24,กม.,กรมทางหลวง
2562,3236,ทางเข้าเทศบาลตำบลโพหัก,0+000 - 0+468,0.47,กม.,กรมทางหลวง
2562,3237,วัดแก้ว - บ้านไร่,0+000 - 6+709,6.71,กม.,กรมทางหลวง
2562,3238,เจ็ดเสมียน - โคกหม้อ,0+000 -12+259,12.26,กม.,กรมทางหลวง
2562,3239,นครนายก - เขื่อนขุนด่านปราการชล,1+000 - 17+126,16.13,กม.,กรมทางหลวง
2562,3240,หนองปรือ - เขาไม้แก้ว,0+900-18+174,17.27,กม.,กรมทางหลวง
2562,3241,ศรีราชา - มาบเอียง,2+050 - 27+009,24.96,กม.,กรมทางหลวง
2562,3242,สมุทรสาคร - โรงพยาบาลบางปะกอก 8,1+191 - 19+650,18.46,กม.,กรมทางหลวง
2562,3243,ทางเข้าวัดแหลมฟ้าผ่า,0+000 - 0+635,0.64,กม.,กรมทางหลวง
2562,3244,ดักคะนน - ท่าหาด,0+000 - 4+565,4.57,กม.,กรมทางหลวง
2562,3245,อ่างเก็บน้ำหนองปลาไหล - ลาดกระทิง  ,0+000 - 92+292,92.29,กม.,กรมทางหลวง
2562,3246,พนัสนิคม - เกาะโพธิ์,0+000 - 12+135,12.14,กม.,กรมทางหลวง
2562,3247,โป่งน้ำร้อน - จางวาง,0+000 - 15+792,15.79,กม.,กรมทางหลวง
2562,3249,เขาไร่ยา - แพร่งขาหยั่ง,0+000 - 59+454,59.45,กม.,กรมทางหลวง
2562,3250,หนองคณฑี - สันประดู่,0+000 - 12+023,12.02,กม.,กรมทางหลวง
2562,3251,สรรคบุรี - ชัณสูตร,0+000 - 33+332,33.33,กม.,กรมทางหลวง
2562,3252,พักทัน - บ้านจ่า,0+000 - 10+000,10.00,กม.,กรมทางหลวง
2562,3253,บ้านพละ - ปะทิว,0+000 - 11+100  13+300 - 48+208,46.01,กม.,กรมทางหลวง
2562,3256,บางปู - กิ่งแก้ว,0+000 - 23+929,23.93,กม.,กรมทางหลวง
2562,3259,อ่างเก็บน้ำสียัด - หนองคอก ,0+000 - 2+400 4+400 - 8+006,6.01,กม.,กรมทางหลวง
2562,3260,หนองวัลย์เปรียง - วัดป่าเลไลยก์,0+000 - 10+289  11+017 -  42+057,41.33,กม.,กรมทางหลวง
2562,3261,คลอง 10 - ปากคลอง 13  ,0+000 - 32+600,32.60,กม.,กรมทางหลวง
2562,3263,อยุธยา - สาลี,0+000 - 36+626,36.63,กม.,กรมทางหลวง
2562,3264,ดอนเจดีย์  -  สระกระโจม   ,0+950 - 16+344,15.39,กม.,กรมทางหลวง
2562,3265,แยกโคกหม้อ - ท่าซุง,0+000 - 11+812,11.81,กม.,กรมทางหลวง
2562,3267,อ่างทอง - แยกบางโขมด,0+000 - 25+857,25.86,กม.,กรมทางหลวง
2562,3268,สำโรง - บางบ่อ,0+000 - 28+041,28.04,กม.,กรมทางหลวง
2562,3271,เนินสูง - ด่านชุมพล,0+000 - 24+815,24.82,กม.,กรมทางหลวง
2562,3272,ทองผาภูมิ - ปิล๊อก,0+000 - 40+986,40.99,กม.,กรมทางหลวง
2562,3273,โคกสูง - หนองเป็ด,0+000 - 16+457,16.46,กม.,กรมทางหลวง
2562,3274,หลักสาม - บางโทรัด,0+000 -  6+178,6.18,กม.,กรมทางหลวง
2562,3277,ขลุง - มะขาม,0+000 - 26+893,26.89,กม.,กรมทางหลวง
2562,3281,แยกพระพรหม - คลองรั้ง,0+000 - 1+244,1.24,กม.,กรมทางหลวง
2562,3282,บ้านไร่ -  แยกนิคมทับเสลา ,0+000 - 53+639,53.64,กม.,กรมทางหลวง
2562,3283,อินทร์บุรี - ทองเอน,0+000 - 3+519,3.52,กม.,กรมทางหลวง
2562,3284,เนินหลังเต่า - หนองเสม็ด,0+000 - 14+765,14.77,กม.,กรมทางหลวง
2562,3285,อินทร์บุรี - หนองสุ่ม,0+000 - 10+000,10.00,กม.,กรมทางหลวง
2562,3288,ท่าแดง - วังม่วง,0+000 - 14+573,14.57,กม.,กรมทางหลวง
2562,3289,หนองชาก - เนินโมก,0+000 - 8+732,8.73,กม.,กรมทางหลวง
2562,3290,โคกอุดม - คลองทราย,0+000 - 17+461,17.46,กม.,กรมทางหลวง
2562,3291,เจดีย์หัก - เบิกไพร,0+000 - 3+920  4+207 - 45+605,45.32,กม.,กรมทางหลวง
2562,3293,บางพลวง - บ้านสร้าง,0+000 - 1+700,1.70,กม.,กรมทางหลวง
2562,3296,ดอนตูม - บางเลน,0+000 - 12+774,12.77,กม.,กรมทางหลวง
2562,3297,หนองปลาไหล - ดอนตูม,0+000 - 8+422,8.42,กม.,กรมทางหลวง
2562,3298,สามเรือน - บางปะหัน,0+000 - 0+563,0.56,กม.,กรมทางหลวง
2562,3299,ช้างทูน - โชคดี,0+000 - 30+000,30.00,กม.,กรมทางหลวง
2562,3301,ทางเข้าสมุทรสงคราม,0+900 - 1+347,0.45,กม.,กรมทางหลวง
2562,3302,พระพุทธบาท - โคกตูม,0+000 - 7+000,7.00,กม.,กรมทางหลวง
2562,3303,บางระจัน - โพทะเล,0+000 - 10+812,10.81,กม.,กรมทางหลวง
2562,3304,บ้านโพธิ์ - แปลงยาว,0+000 - 20+279,20.28,กม.,กรมทางหลวง
2562,3305,ท่าน้ำตื้น - บ้านเก่า,0+000 - 39+543,39.54,กม.,กรมทางหลวง
2562,3306,หนองปรือ - สระกระโจม,0+000 - 56+045,56.05,กม.,กรมทางหลวง
2562,3308,โคกเพร็ก - แสง์,0+000 - 7+395,7.40,กม.,กรมทางหลวง
2562,3309,บางปะอิน - บางพูน,0+000 - 38+558,38.56,กม.,กรมทางหลวง
2562,3310,กระทุ่มล้ม - พุทธมณฑล,1+680 - 10+814,9.13,กม.,กรมทางหลวง
2562,3312,สนามกีฬาธูปเตมีย์ - คลอง 16,0+000 - 39+206,39.21,กม.,กรมทางหลวง
2562,3313,เขาอ่างแก้ว - วังกุ่ม,0+000 - 8+742,8.74,กม.,กรมทางหลวง
2562,3314,ท่าช้าง - สันมะค่า,0+000 - 4+187  5+769 - 12+733,11.19,กม.,กรมทางหลวง
2562,3316,ไร่ขิง - ทรงคนอง,0+000 - 13+161,13.16,กม.,กรมทางหลวง
