year,nationality,occupation,value,unit,source
2554,รวม (ตำแหน่ง),F การก่อสร้าง,3374.00,คน,กรมการจัดหางาน
2554,ญี่ปุ่น,F การก่อสร้าง,1409.00,คน,กรมการจัดหางาน
2554,อังกฤษ,F การก่อสร้าง,218.00,คน,กรมการจัดหางาน
2554,ฟิลิปปินส์,F การก่อสร้าง,170.00,คน,กรมการจัดหางาน
2554,จีน,F การก่อสร้าง,162.00,คน,กรมการจัดหางาน
2554,อินเดีย,F การก่อสร้าง,191.00,คน,กรมการจัดหางาน
2554,อเมริกา,F การก่อสร้าง,104.00,คน,กรมการจัดหางาน
2554,ออสเตรเลีย,F การก่อสร้าง,89.00,คน,กรมการจัดหางาน
2554,ฝรั่งเศส,F การก่อสร้าง,48.00,คน,กรมการจัดหางาน
2554,เกาหลีใต้,F การก่อสร้าง,267.00,คน,กรมการจัดหางาน
2554,จีนไต้หวัน,F การก่อสร้าง,82.00,คน,กรมการจัดหางาน
2554,สัญชาติอื่นๆ,F การก่อสร้าง,634.00,คน,กรมการจัดหางาน
2555,รวม (ตำแหน่ง),F การก่อสร้าง,4291.00,คน,กรมการจัดหางาน
2555,ญี่ปุ่น,F การก่อสร้าง,1671.00,คน,กรมการจัดหางาน
2555,อังกฤษ,F การก่อสร้าง,276.00,คน,กรมการจัดหางาน
2555,จีน,F การก่อสร้าง,193.00,คน,กรมการจัดหางาน
2555,ฟิลิปปินส์,F การก่อสร้าง,364.00,คน,กรมการจัดหางาน
2555,อเมริกา,F การก่อสร้าง,121.00,คน,กรมการจัดหางาน
2555,อินเดีย,F การก่อสร้าง,281.00,คน,กรมการจัดหางาน
2555,ฝรั่งเศส,F การก่อสร้าง,59.00,คน,กรมการจัดหางาน
2555,จีนไต้หวัน,F การก่อสร้าง,83.00,คน,กรมการจัดหางาน
2555,ออสเตรเลีย,F การก่อสร้าง,89.00,คน,กรมการจัดหางาน
2555,เกาหลีใต้,F การก่อสร้าง,167.00,คน,กรมการจัดหางาน
2555,สัญชาติอื่นๆ,F การก่อสร้าง,987.00,คน,กรมการจัดหางาน
2556,รวม (ตำแหน่ง),F การก่อสร้าง,4563.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,F การก่อสร้าง,1705.00,คน,กรมการจัดหางาน
2556,ฟิลิปปินส์,F การก่อสร้าง,360.00,คน,กรมการจัดหางาน
2556,จีน,F การก่อสร้าง,230.00,คน,กรมการจัดหางาน
2556,อังกฤษ,F การก่อสร้าง,256.00,คน,กรมการจัดหางาน
2556,อเมริกา,F การก่อสร้าง,91.00,คน,กรมการจัดหางาน
2556,อินเดีย,F การก่อสร้าง,253.00,คน,กรมการจัดหางาน
2556,ฝรั่งเศส,F การก่อสร้าง,95.00,คน,กรมการจัดหางาน
2556,เกาหลีใต้,F การก่อสร้าง,250.00,คน,กรมการจัดหางาน
2556,จีนไต้หวัน,F การก่อสร้าง,125.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,F การก่อสร้าง,105.00,คน,กรมการจัดหางาน
2556,สัญชาติอื่นๆ,F การก่อสร้าง,1093.00,คน,กรมการจัดหางาน
2557,รวม (ตำแหน่ง),F การก่อสร้าง,4833.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,F การก่อสร้าง,1516.00,คน,กรมการจัดหางาน
2557,จีน,F การก่อสร้าง,660.00,คน,กรมการจัดหางาน
2557,ฟิลิปปินส์,F การก่อสร้าง,369.00,คน,กรมการจัดหางาน
2557,อังกฤษ,F การก่อสร้าง,251.00,คน,กรมการจัดหางาน
2557,อินเดีย,F การก่อสร้าง,243.00,คน,กรมการจัดหางาน
2557,อเมริกา,F การก่อสร้าง,78.00,คน,กรมการจัดหางาน
2557,เกาหลีใต้,F การก่อสร้าง,420.00,คน,กรมการจัดหางาน
2557,ฝรั่งเศส,F การก่อสร้าง,90.00,คน,กรมการจัดหางาน
2557,จีนไต้หวัน,F การก่อสร้าง,112.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,F การก่อสร้าง,99.00,คน,กรมการจัดหางาน
2557,สัญชาติอื่นๆ,F การก่อสร้าง,995.00,คน,กรมการจัดหางาน
2558,รวม (ตำแหน่ง),F การก่อสร้าง,4786.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,F การก่อสร้าง,1373.00,คน,กรมการจัดหางาน
2558,จีน,F การก่อสร้าง,690.00,คน,กรมการจัดหางาน
2558,ฟิลิปปินส์,F การก่อสร้าง,367.00,คน,กรมการจัดหางาน
2558,อังกฤษ,F การก่อสร้าง,258.00,คน,กรมการจัดหางาน
2558,อินเดีย,F การก่อสร้าง,222.00,คน,กรมการจัดหางาน
2558,อเมริกา,F การก่อสร้าง,84.00,คน,กรมการจัดหางาน
2558,เกาหลีใต้,F การก่อสร้าง,453.00,คน,กรมการจัดหางาน
2558,ฝรั่งเศส,F การก่อสร้าง,114.00,คน,กรมการจัดหางาน
2558,จีนไต้หวัน,F การก่อสร้าง,119.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,F การก่อสร้าง,78.00,คน,กรมการจัดหางาน
2558,สัญชาติอื่นๆ,F การก่อสร้าง,1028.00,คน,กรมการจัดหางาน
2560,รวม (ตำแหน่ง),F การก่อสร้าง,4194.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,F การก่อสร้าง,1216.00,คน,กรมการจัดหางาน
2560,จีน,F การก่อสร้าง,642.00,คน,กรมการจัดหางาน
2560,ฟิลิปปินส์,F การก่อสร้าง,207.00,คน,กรมการจัดหางาน
2560,อังกฤษ,F การก่อสร้าง,216.00,คน,กรมการจัดหางาน
2560,อินเดีย,F การก่อสร้าง,317.00,คน,กรมการจัดหางาน
2560,อเมริกา,F การก่อสร้าง,70.00,คน,กรมการจัดหางาน
2560,เกาหลีใต้,F การก่อสร้าง,204.00,คน,กรมการจัดหางาน
2560,ฝรั่งเศส,F การก่อสร้าง,111.00,คน,กรมการจัดหางาน
2560,จีนไต้หวัน,F การก่อสร้าง,121.00,คน,กรมการจัดหางาน
2560,รัฐเซีย,F การก่อสร้าง,13.00,คน,กรมการจัดหางาน
2561,รวม (ตำแหน่ง),F การก่อสร้าง,4548.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,F การก่อสร้าง,1138.00,คน,กรมการจัดหางาน
2561,จีน,F การก่อสร้าง,1142.00,คน,กรมการจัดหางาน
2561,ฟิลิปปินส์,F การก่อสร้าง,208.00,คน,กรมการจัดหางาน
2561,อังกฤษ,F การก่อสร้าง,195.00,คน,กรมการจัดหางาน
2561,อินเดีย,F การก่อสร้าง,257.00,คน,กรมการจัดหางาน
2561,อเมริกา,F การก่อสร้าง,68.00,คน,กรมการจัดหางาน
2561,เกาหลีใต้,F การก่อสร้าง,192.00,คน,กรมการจัดหางาน
2561,ฝรั่งเศส,F การก่อสร้าง,126.00,คน,กรมการจัดหางาน
2561,จีนไต้หวัน,F การก่อสร้าง,147.00,คน,กรมการจัดหางาน
2561,รัฐเซีย,F การก่อสร้าง,22.00,คน,กรมการจัดหางาน
2561,สัญชาติอื่นๆ,F การก่อสร้าง,1053.00,คน,กรมการจัดหางาน
2562,รวม (ตำแหน่ง),F การก่อสร้าง,4947.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,F การก่อสร้าง,1055.00,คน,กรมการจัดหางาน
2562,จีน,F การก่อสร้าง,1427.00,คน,กรมการจัดหางาน
2562,ฟิลิปปินส์,F การก่อสร้าง,229.00,คน,กรมการจัดหางาน
2562,อังกฤษ,F การก่อสร้าง,195.00,คน,กรมการจัดหางาน
2562,อินเดีย,F การก่อสร้าง,433.00,คน,กรมการจัดหางาน
2562,อเมริกา,F การก่อสร้าง,59.00,คน,กรมการจัดหางาน
2562,เกาหลีใต้,F การก่อสร้าง,245.00,คน,กรมการจัดหางาน
2562,ฝรั่งเศส,F การก่อสร้าง,112.00,คน,กรมการจัดหางาน
2562,จีนไต้หวัน,F การก่อสร้าง,186.00,คน,กรมการจัดหางาน
2562,รัฐเซีย,F การก่อสร้าง,14.00,คน,กรมการจัดหางาน
2562,สัญชาติอื่นๆ,F การก่อสร้าง,992.00,คน,กรมการจัดหางาน
2563,รวม (ตำแหน่ง),F การก่อสร้าง,3853.00,คน,กรมการจัดหางาน
2563,ฟิลิปปินส์,F การก่อสร้าง,171.00,คน,กรมการจัดหางาน
2563,จีน,F การก่อสร้าง,938.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,F การก่อสร้าง,911.00,คน,กรมการจัดหางาน
2563,อินเดีย,F การก่อสร้าง,370.00,คน,กรมการจัดหางาน
2563,อังกฤษ,F การก่อสร้าง,160.00,คน,กรมการจัดหางาน
2563,อเมริกา,F การก่อสร้าง,55.00,คน,กรมการจัดหางาน
2563,เกาหลีใต้,F การก่อสร้าง,229.00,คน,กรมการจัดหางาน
2563,ฝรั่งเศส,F การก่อสร้าง,91.00,คน,กรมการจัดหางาน
2563,จีนไต้หวัน,F การก่อสร้าง,138.00,คน,กรมการจัดหางาน
2563,รัสเซีย,F การก่อสร้าง,18.00,คน,กรมการจัดหางาน
2563,สัญชาติอื่น ๆ,F การก่อสร้าง,772.00,คน,กรมการจัดหางาน
2553,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,12860.00,คน,กรมการจัดหางาน
2553,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,1716.00,คน,กรมการจัดหางาน
2553,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,525.00,คน,กรมการจัดหางาน
2553,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,1258.00,คน,กรมการจัดหางาน
2553,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,3224.00,คน,กรมการจัดหางาน
2553,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,205.00,คน,กรมการจัดหางาน
2553,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,349.00,คน,กรมการจัดหางาน
2553,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,533.00,คน,กรมการจัดหางาน
2553,ออสเตรเลีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,237.00,คน,กรมการจัดหางาน
2553,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,353.00,คน,กรมการจัดหางาน
2553,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,395.00,คน,กรมการจัดหางาน
2553,สัญชาติอื่นๆ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,4065.00,คน,กรมการจัดหางาน
2554,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,13109.00,คน,กรมการจัดหางาน
2554,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,1895.00,คน,กรมการจัดหางาน
2554,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,515.00,คน,กรมการจัดหางาน
2554,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,241.00,คน,กรมการจัดหางาน
2554,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,1311.00,คน,กรมการจัดหางาน
2554,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,3182.00,คน,กรมการจัดหางาน
2554,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,358.00,คน,กรมการจัดหางาน
2554,ออสเตรเลีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,219.00,คน,กรมการจัดหางาน
2554,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,402.00,คน,กรมการจัดหางาน
2554,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,344.00,คน,กรมการจัดหางาน
2554,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,473.00,คน,กรมการจัดหางาน
2554,สัญชาติอื่นๆ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,4169.00,คน,กรมการจัดหางาน
2555,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,14153.00,คน,กรมการจัดหางาน
2555,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2270.00,คน,กรมการจัดหางาน
2555,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,549.00,คน,กรมการจัดหางาน
2555,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,1460.00,คน,กรมการจัดหางาน
2555,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,277.00,คน,กรมการจัดหางาน
2555,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,360.00,คน,กรมการจัดหางาน
2555,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,3236.00,คน,กรมการจัดหางาน
2555,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,422.00,คน,กรมการจัดหางาน
2555,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,570.00,คน,กรมการจัดหางาน
2555,ออสเตรเลีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,240.00,คน,กรมการจัดหางาน
2555,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,381.00,คน,กรมการจัดหางาน
2555,สัญชาติอื่นๆ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,4388.00,คน,กรมการจัดหางาน
2556,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,16173.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2604.00,คน,กรมการจัดหางาน
2556,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,330.00,คน,กรมการจัดหางาน
2556,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,1879.00,คน,กรมการจัดหางาน
2556,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,579.00,คน,กรมการจัดหางาน
2556,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,354.00,คน,กรมการจัดหางาน
2556,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,3480.00,คน,กรมการจัดหางาน
2556,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,479.00,คน,กรมการจัดหางาน
2556,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,443.00,คน,กรมการจัดหางาน
2556,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,625.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,242.00,คน,กรมการจัดหางาน
2556,สัญชาติอื่นๆ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,5158.00,คน,กรมการจัดหางาน
2557,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,16945.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2681.00,คน,กรมการจัดหางาน
2557,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2141.00,คน,กรมการจัดหางาน
2557,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,354.00,คน,กรมการจัดหางาน
2557,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,597.00,คน,กรมการจัดหางาน
2557,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,3710.00,คน,กรมการจัดหางาน
2557,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,388.00,คน,กรมการจัดหางาน
2557,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,654.00,คน,กรมการจัดหางาน
2557,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,480.00,คน,กรมการจัดหางาน
2557,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,629.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,247.00,คน,กรมการจัดหางาน
2557,สัญชาติอื่นๆ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,5064.00,คน,กรมการจัดหางาน
2558,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,18215.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2854.00,คน,กรมการจัดหางาน
2558,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2461.00,คน,กรมการจัดหางาน
2558,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,414.00,คน,กรมการจัดหางาน
2558,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,574.00,คน,กรมการจัดหางาน
2558,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,4166.00,คน,กรมการจัดหางาน
2558,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,355.00,คน,กรมการจัดหางาน
2558,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,650.00,คน,กรมการจัดหางาน
2558,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,455.00,คน,กรมการจัดหางาน
2558,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,680.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,240.00,คน,กรมการจัดหางาน
2558,สัญชาติอื่นๆ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,5366.00,คน,กรมการจัดหางาน
2560,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,18711.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2854.00,คน,กรมการจัดหางาน
2560,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2845.00,คน,กรมการจัดหางาน
2560,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,498.00,คน,กรมการจัดหางาน
2560,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,509.00,คน,กรมการจัดหางาน
2560,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,4362.00,คน,กรมการจัดหางาน
2560,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,340.00,คน,กรมการจัดหางาน
2560,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,700.00,คน,กรมการจัดหางาน
2560,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,493.00,คน,กรมการจัดหางาน
2560,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,665.00,คน,กรมการจัดหางาน
2560,รัฐเซีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,146.00,คน,กรมการจัดหางาน
2561,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,19099.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2680.00,คน,กรมการจัดหางาน
2561,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,3461.00,คน,กรมการจัดหางาน
2561,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,492.00,คน,กรมการจัดหางาน
2561,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,483.00,คน,กรมการจัดหางาน
2561,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,4354.00,คน,กรมการจัดหางาน
2561,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,285.00,คน,กรมการจัดหางาน
2561,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,661.00,คน,กรมการจัดหางาน
2561,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,498.00,คน,กรมการจัดหางาน
2561,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,672.00,คน,กรมการจัดหางาน
2561,รัฐเซีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,134.00,คน,กรมการจัดหางาน
2561,สัญชาติอื่นๆ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,5379.00,คน,กรมการจัดหางาน
2562,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,20553.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2560.00,คน,กรมการจัดหางาน
2562,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,5070.00,คน,กรมการจัดหางาน
2562,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,556.00,คน,กรมการจัดหางาน
2562,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,475.00,คน,กรมการจัดหางาน
2562,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,4272.00,คน,กรมการจัดหางาน
2562,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,278.00,คน,กรมการจัดหางาน
2562,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,702.00,คน,กรมการจัดหางาน
2562,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,479.00,คน,กรมการจัดหางาน
2562,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,690.00,คน,กรมการจัดหางาน
2562,รัฐเซีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,145.00,คน,กรมการจัดหางาน
2562,สัญชาติอื่นๆ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,5326.00,คน,กรมการจัดหางาน
2563,รวม (ตำแหน่ง),G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,16919.00,คน,กรมการจัดหางาน
2563,ฟิลิปปินส์,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,497.00,คน,กรมการจัดหางาน
2563,จีน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,3487.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,2264.00,คน,กรมการจัดหางาน
2563,อินเดีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,3727.00,คน,กรมการจัดหางาน
2563,อังกฤษ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,411.00,คน,กรมการจัดหางาน
2563,อเมริกา,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,241.00,คน,กรมการจัดหางาน
2563,เกาหลีใต้,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,617.00,คน,กรมการจัดหางาน
2563,ฝรั่งเศส,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,406.00,คน,กรมการจัดหางาน
2563,จีนไต้หวัน,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,615.00,คน,กรมการจัดหางาน
2563,รัสเซีย,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,119.00,คน,กรมการจัดหางาน
2563,สัญชาติอื่น ๆ,G การขายส่ง การขายปลีก การซ่อมแซมยานยนต์ จักรยานยนต์ฯ,4535.00,คน,กรมการจัดหางาน
2553,รวม (ตำแหน่ง),H โรงแรมและภัตตาคาร,5996.00,คน,กรมการจัดหางาน
2553,ญี่ปุ่น,H โรงแรมและภัตตาคาร,536.00,คน,กรมการจัดหางาน
2553,อังกฤษ,H โรงแรมและภัตตาคาร,582.00,คน,กรมการจัดหางาน
