year,school_district,main_affiliation,affiliation,type_of_affiliation,value,unit,source
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.5 โรงเรียนช่างกรมอู่ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.6 โรงเรียนดุริยางค์ทหารเรือ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.7 โรงเรียนดุริยางค์ทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.8 โรงเรียนดุริยางค์ทหารบก,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.9 วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.10 วิทยาลัยพยาบาลทหารอากาศ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,ส่วนราชการอื่น,11. กระทรวงกลาโหม,11.11 โรงเรียนนายร้อยพระจุลจอมเกล้า,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
